surveyid,surveyround,svyc,svycstr,datac,datacstr,country,iso3,surveyname,year_start,year_end,dietfactor,representativesc,diet_assessc1,n,sex,age_st,age_end,mean_1enadj,sd_1enadj,mean_1unadj,sd_1unadj,sexc
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","6: Single Recall",68,1,55,79,226.16,29.049999,249.35001,63.759998,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Fruits","1 NATIONALLY REPRESENTATIVE","6: Single Recall",128,1,25,79,75.790001,94.800003,83.510002,95.160004,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Beans and legumes","1 NATIONALLY REPRESENTATIVE","6: Single Recall",20,1,17,79,8.3400002,32.060001,12.5,31.58,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Fruit juices","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1,2,75,79,243.21001,,342.85999,,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","6: Single Recall",81,2,55,79,235.28,21.01,215.23,50.66,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Dietary sodium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",20,1,17,79,2.97,.75999999,3.78,.97000003,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Processed meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1,2,75,79,0,,0,,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Dietary sodium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",565,1,20,79,3.04,.80000001,3.5799999,.94,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Processed meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",68,1,55,79,31.549999,24.379999,34.77,26.870001,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Dietary sodium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",128,1,25,79,3.04,.77999997,3.71,.95999998,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Dietary fiber","1 NATIONALLY REPRESENTATIVE","6: Single Recall",132,2,35,79,16.73,4.52,15.52,4.1900001,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Dietary sodium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1,1,75,79,2.6800001,,1.95,0,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Polyunsaturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",142,1,35,79,4.8200002,1.28,12.77,3.3900001,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Dietary sodium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",17,2,17,79,2.9400001,.50999999,2.8499999,.5,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Dietary sodium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",53,2,20,79,2.8499999,.98000002,2.6600001,.91000003,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Seafood omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",128,1,25,79,207.95,430.09,240.05,434.76999,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Fruits","1 NATIONALLY REPRESENTATIVE","6: Single Recall",153,2,45,79,180.33,118.46,166.13,109.13,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Dietary sodium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",132,2,35,79,3.0599999,.70999998,2.8800001,.89999998,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Dietary sodium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",37,3,17,79,2.95,.80000001,3.3499999,.91000003,"both"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Processed meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",132,2,35,79,30.620001,22.51,28.5,23.43,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","6: Single Recall",64,1,65,79,233.24001,35.290001,266.94,80.669998,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Milk","1 NATIONALLY REPRESENTATIVE","6: Single Recall",153,2,45,79,310.23001,240.05,285.79999,221.14999,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Fruits","1 NATIONALLY REPRESENTATIVE","6: Single Recall",153,2,45,79,168.87,107.17,166.13,109.13,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Dietary fiber","1 NATIONALLY REPRESENTATIVE","6: Single Recall",68,1,55,79,17.08,3.55,18.379999,4.75,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Milk","1 NATIONALLY REPRESENTATIVE","6: Single Recall",117,1,45,79,289.10001,210.19,337.10999,245.10001,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Dietary sodium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",17,2,17,79,2.9300001,.41,2.8499999,.5,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Red meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1173,3,20,79,106.9,57.700001,112.3,60.700001,"both"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Beans and legumes","1 NATIONALLY REPRESENTATIVE","6: Single Recall",17,2,17,79,7.1799998,16.16,6.98,15.71,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","6: Single Recall",142,1,35,79,222,28.889999,265.82001,74.199997,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","6: Single Recall",81,2,55,79,236.02,55.549999,215.23,50.66,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Processed meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",608,2,20,79,26.74,22.18,24.74,22.889999,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Plant omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",37,3,17,79,1299.3101,723.94,1474.55,821.58002,"both"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Dietary fiber","1 NATIONALLY REPRESENTATIVE","6: Single Recall",53,2,20,79,15.7,4,14.82,5.3699999,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Beans and legumes","1 NATIONALLY REPRESENTATIVE","6: Single Recall",45,1,20,79,2.24,13.71,5.5900002,13.17,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Fruit juices","1 NATIONALLY REPRESENTATIVE","6: Single Recall",565,1,20,79,72.580002,106.74,85.589996,125.87,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Saturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",37,3,17,79,14.5,2.5599999,36.57,6.46,"both"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Polyunsaturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",64,1,65,79,4.3699999,.79000002,11.15,2.02,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Polyunsaturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1173,3,20,79,4.8000002,1.39,11.21,3.25,"both"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Fruits","1 NATIONALLY REPRESENTATIVE","6: Single Recall",142,1,35,79,87.699997,95.400002,94.389999,100.23,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Fruits","1 NATIONALLY REPRESENTATIVE","6: Single Recall",56,2,65,79,218.56,151.74001,216.50999,155.86,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Milk","1 NATIONALLY REPRESENTATIVE","6: Single Recall",81,2,55,79,357.47,191.63,330.23999,221.03,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Nuts and seeds","1 NATIONALLY REPRESENTATIVE","6: Single Recall",17,2,17,79,1.34,3.01,1.3,2.9300001,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Nuts and seeds","1 NATIONALLY REPRESENTATIVE","6: Single Recall",64,1,65,79,0,3.5,.62,2.7,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Energy","1 NATIONALLY REPRESENTATIVE","6: Single Recall",142,1,35,79,,,2385.1001,640.88,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Seafood omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",153,2,45,79,355.29999,353.64001,343.92001,360.51001,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Processed meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",20,1,17,79,31.889999,31.84,39.889999,30.65,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Vegetables","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1,2,75,79,227.52,,233.57001,,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Processed meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",56,2,65,79,20.85,16.23,19.120001,15.71,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Polyunsaturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",45,1,20,79,4.96,1.99,13.45,5.4000001,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Polyunsaturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",132,2,35,79,4.9899998,1.2,10.29,2.47,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Energy","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1173,3,20,79,,,2101.99,598.17999,"both"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Dietary fiber","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1,2,75,79,35.740002,,40.98,,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Seafood omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",20,1,17,79,127.86,142.7,162.82001,181.72,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Plant omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",128,1,25,79,1420.3199,653.59998,1735.87,798.81,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1,1,75,79,247.14999,,185.27,,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Plant omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",64,1,65,79,1268.9301,483.45001,1456.8,555.03003,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Saturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",132,2,35,79,14.67,2.3399999,30.24,4.8200002,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","6: Single Recall",153,2,45,79,230.02,63.209999,211.91,58.23,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Beans and legumes","1 NATIONALLY REPRESENTATIVE","6: Single Recall",17,2,17,79,7.1799998,16.16,6.98,15.71,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","6: Single Recall",17,2,17,79,254.95,31.4,248.53999,71.110001,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Plant omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",17,2,17,79,1271.2,385.35001,1235.42,374.5,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Fruit juices","1 NATIONALLY REPRESENTATIVE","6: Single Recall",132,2,25,79,88.550003,104.54,86.169998,105.66,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Red meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",68,1,55,79,106.7,56.700001,114.2,60.200001,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Dietary fiber","1 NATIONALLY REPRESENTATIVE","6: Single Recall",117,1,45,79,16.129999,6.2600002,18.809999,7.3000002,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Fruits","1 NATIONALLY REPRESENTATIVE","6: Single Recall",132,2,35,79,142.39999,94.580002,132.11,87.739998,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Fruits","1 NATIONALLY REPRESENTATIVE","6: Single Recall",128,1,25,79,68.330002,77.860001,83.510002,95.160004,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1,2,75,79,298.64001,,391.89001,,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Red meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",56,2,65,79,105.6,45.299999,101.3,47.5,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Fruits","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1,2,75,79,970.76001,,985,,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Polyunsaturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",56,2,65,79,4.6799998,1.47,9.79,3.0699999,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Processed meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",53,2,20,79,20.17,19.33,18.15,21.35,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Energy","1 NATIONALLY REPRESENTATIVE","6: Single Recall",17,2,17,79,,,1943.71,409.63,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Plant omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",68,1,55,79,1331.73,476.29999,1492.23,613.41998,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Beans and legumes","1 NATIONALLY REPRESENTATIVE","6: Single Recall",565,1,20,79,9.5200005,24.4,11.23,28.77,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Milk","1 NATIONALLY REPRESENTATIVE","6: Single Recall",142,1,35,79,273.34,252.7,332.87,256.79001,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Plant omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",45,1,20,79,1407.41,676.66998,1717.46,825.73999,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Fruits","1 NATIONALLY REPRESENTATIVE","6: Single Recall",132,2,25,79,116.07,108.95,110.64,103.86,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Seafood omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",81,2,55,79,521.22998,442.14999,508.5,445.13,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Nuts and seeds","1 NATIONALLY REPRESENTATIVE","6: Single Recall",132,2,25,79,3.8,13.83,3.6199999,13.18,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Plant omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",81,2,55,79,1230.33,429.09,1121.97,391.29999,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Sugar sweetened beverages","1 NATIONALLY REPRESENTATIVE","6: Single Recall",132,2,35,79,100.99,218.67,80.540001,216.55,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Plant omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",56,2,65,79,1302.22,525.28998,1225.4301,494.32001,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Processed meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",53,2,20,79,19.49,22.93,18.15,21.35,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Fruit juices","1 NATIONALLY REPRESENTATIVE","6: Single Recall",20,1,17,79,98.730003,123.83,125.72,157.69,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Dietary fiber","1 NATIONALLY REPRESENTATIVE","6: Single Recall",20,1,17,79,12.33,5.5700002,15.7,7.0900002,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Plant omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",608,2,20,79,1350.97,384.98999,1243.64,518,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Vegetables","1 NATIONALLY REPRESENTATIVE","6: Single Recall",132,2,35,79,127.23,72.360001,126.16,72.75,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Seafood omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",132,2,25,79,225.58,350.29999,215.03,333.92001,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Sugar sweetened beverages","1 NATIONALLY REPRESENTATIVE","6: Single Recall",81,2,55,79,64.949997,76.57,40.040001,66.870003,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Vegetables","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1173,3,20,79,107.21,73.959999,112.68,77.730003,"both"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Milk","1 NATIONALLY REPRESENTATIVE","6: Single Recall",56,2,65,79,342.59,223.17,322.39001,210.00999,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Dietary sodium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1173,3,20,79,3.05,.88999999,3.21,.94,"both"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Seafood omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",68,1,55,79,380.81,384.32999,419.62,423.5,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Beans and legumes","1 NATIONALLY REPRESENTATIVE","6: Single Recall",153,2,45,79,10.07,20.73,9.2799997,19.1,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Vegetables","1 NATIONALLY REPRESENTATIVE","6: Single Recall",53,2,20,79,94.919998,70.419998,93.910004,70.860001,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Vegetables","1 NATIONALLY REPRESENTATIVE","6: Single Recall",117,1,45,79,103.77,103.62,106.22,103.54,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Energy","1 NATIONALLY REPRESENTATIVE","6: Single Recall",17,2,17,79,,,1943.71,409.63,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","6: Single Recall",37,3,17,79,248.07001,31.77,278.76001,85.169998,"both"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Processed meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",45,1,20,79,27.049999,32.150002,33.5,31.98,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Milk","1 NATIONALLY REPRESENTATIVE","6: Single Recall",132,2,25,79,363.07001,177.75999,348.62,187.45,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Beans and legumes","1 NATIONALLY REPRESENTATIVE","6: Single Recall",20,1,17,79,8.3400002,32.060001,12.5,31.58,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Dietary sodium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1173,3,20,79,3.0799999,.55000001,3.21,.94,"both"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Vegetables","1 NATIONALLY REPRESENTATIVE","6: Single Recall",565,1,20,79,93.769997,74.25,96.419998,74.699997,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Saturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",45,1,20,79,13.98,2.3800001,37.91,6.4499998,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Dietary fiber","1 NATIONALLY REPRESENTATIVE","6: Single Recall",56,2,65,79,20.360001,5.02,19.6,7,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Red meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",20,1,17,79,116,41.5,136,49,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Seafood omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1,1,75,79,51.009998,,37.139999,,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Nuts and seeds","1 NATIONALLY REPRESENTATIVE","6: Single Recall",17,2,17,79,1.49,3.1600001,1.3,2.9300001,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Fruits","1 NATIONALLY REPRESENTATIVE","6: Single Recall",53,2,20,79,114.75,108.57,106.84,101.09,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Seafood omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",56,2,65,79,524.48999,422.23999,493.56,397.34,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Nuts and seeds","1 NATIONALLY REPRESENTATIVE","6: Single Recall",608,2,20,79,2.8499999,10.43,2.6600001,9.7200003,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Vegetables","1 NATIONALLY REPRESENTATIVE","6: Single Recall",132,2,35,79,135.99001,78.419998,126.16,72.75,"female"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Saturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",64,1,65,79,15.21,3.22,38.799999,8.21,"male"
100227,100089,227,"227",89,"89","Sweden","SWE","Dietary habits and nutrient intake in Sweden 1997-98",1997,1998,"Energy","1 NATIONALLY REPRESENTATIVE","6: Single Recall",81,2,55,79,,,1823.85,387.44,"female"
