surveyid,surveyround,svyc,svycstr,datac,datacstr,country,iso3,surveyname,year_start,year_end,dietfactor,representativesc,diet_assessc1,n,sex,age_st,age_end,mean_1enadj,sd_1enadj,mean_1unadj,sd_1unadj,sexc
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Whole grains","1 NATIONALLY REPRESENTATIVE","6: Single Recall",199,1,5,100,4.1999998,16.049999,4.4699998,17.09,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Dietary sodium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",243,2,25,100,3.3599999,1.25,3.3599999,1.25,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Nuts and seeds","1 NATIONALLY REPRESENTATIVE","6: Single Recall",372,1,10,100,3.21,19.639999,5.1199999,31.309999,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Vegetables","1 NATIONALLY REPRESENTATIVE","6: Single Recall",295,1,45,100,193.39999,151.48,300.67001,235.5,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Fish","1 NATIONALLY REPRESENTATIVE","6: Single Recall",295,1,45,100,23.280001,68.550003,36.200001,106.58,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Fruits","1 NATIONALLY REPRESENTATIVE","6: Single Recall",199,1,5,100,272.70001,204.62,290.35999,217.87,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Dietary calcium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",65,2,75,100,539.21997,265.42999,498.98999,245.63,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Milk","1 NATIONALLY REPRESENTATIVE","6: Single Recall",13,2,85,100,647.01001,490.17999,612.32001,463.89999,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Vegetables","1 NATIONALLY REPRESENTATIVE","6: Single Recall",71,2,0,100,106.55,91.790001,73.919998,63.68,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Milk","1 NATIONALLY REPRESENTATIVE","6: Single Recall",354,2,35,100,343.51999,428.64001,345.91,431.62,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Fruit juices","1 NATIONALLY REPRESENTATIVE","6: Single Recall",210,2,5,100,58.240002,118.42,54.990002,111.82,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Dietary sodium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",132,1,20,100,3.46,1.21,6.2800002,2.2,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Nuts and seeds","1 NATIONALLY REPRESENTATIVE","6: Single Recall",295,1,45,100,2.75,13.05,4.2800002,20.290001,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Nuts and seeds","1 NATIONALLY REPRESENTATIVE","6: Single Recall",13,2,85,100,0,0,0,0,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Milk","1 NATIONALLY REPRESENTATIVE","6: Single Recall",372,1,10,100,363.45001,387.73001,579.46002,618.17999,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Fruits","1 NATIONALLY REPRESENTATIVE","6: Single Recall",227,1,25,100,140.08,157.10001,227.75,255.41,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Dietary fiber","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1313,3,0,100,18.65,9.4200001,21.940001,11.08,"both"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Energy","1 NATIONALLY REPRESENTATIVE","6: Single Recall",295,1,45,100,,,3109.3401,1106.66,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Sugar sweetened beverages","1 NATIONALLY REPRESENTATIVE","6: Single Recall",65,2,75,100,13.3,75.220001,12.31,69.610001,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Dietary sodium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",13,2,85,100,3.1099999,1.29,2.9400001,1.22,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Nuts and seeds","1 NATIONALLY REPRESENTATIVE","6: Single Recall",41,1,75,100,1.1,7.0700002,1.22,7.8099999,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Energy","1 NATIONALLY REPRESENTATIVE","6: Single Recall",199,1,5,100,,,2129.53,718.23999,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Whole grains","1 NATIONALLY REPRESENTATIVE","6: Single Recall",275,1,35,100,6.3299999,24.379999,9.9899998,38.48,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Whole grains","1 NATIONALLY REPRESENTATIVE","6: Single Recall",190,2,55,100,13.22,34.599998,13.39,35.040001,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Fruits","1 NATIONALLY REPRESENTATIVE","6: Single Recall",649,2,0,100,293.56,246.78999,302.01999,253.89999,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Milk","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1247,1,20,100,292.28,359.95999,448.35999,552.16998,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","6: Single Recall",65,2,75,100,326.07001,242.69,301.73999,224.58,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Whole grains","1 NATIONALLY REPRESENTATIVE","6: Single Recall",71,2,0,100,2.9100001,10.93,2.02,7.5799999,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Milk","1 NATIONALLY REPRESENTATIVE","6: Single Recall",132,1,20,100,300.42001,339.82999,545.04999,616.54999,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Sugar sweetened beverages","1 NATIONALLY REPRESENTATIVE","6: Single Recall",132,1,20,100,59.57,128.94,108.07,233.92999,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Energy","1 NATIONALLY REPRESENTATIVE","6: Single Recall",130,1,65,100,,,2559.5701,853.03003,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Dietary calcium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1247,1,20,100,423.26999,266.85001,649.28998,409.35001,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Polyunsaturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",71,2,0,100,3.25,2.3499999,5.0100002,3.6199999,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Plant omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",243,2,25,100,1421.98,1875.9399,1423.7,1878.21,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Seafood omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",130,1,65,100,238.78,863.92999,305.59,1105.65,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Saturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",227,1,25,100,12.38,3.6500001,44.73,13.19,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Fruits","1 NATIONALLY REPRESENTATIVE","6: Single Recall",210,2,5,100,284.87,213.13,269,201.25,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Whole grains","1 NATIONALLY REPRESENTATIVE","6: Single Recall",5,1,85,100,7.1399999,15.98,6,13.42,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Saturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",190,2,55,100,12.43,4.4699998,27.969999,10.06,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Fruits","1 NATIONALLY REPRESENTATIVE","6: Single Recall",93,1,0,100,255.49001,211.78999,196.73,163.08,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Nuts and seeds","1 NATIONALLY REPRESENTATIVE","6: Single Recall",275,1,35,100,1.87,10.46,2.95,16.51,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Polyunsaturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",153,2,20,100,4.3000002,1.86,9.0900002,3.9300001,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Polyunsaturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1247,1,20,100,4.4400001,1.95,15.14,6.6500001,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Saturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",130,1,65,100,13.14,4.1700001,37.369999,11.86,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Saturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",199,2,65,100,12.63,3.95,27.52,8.6099997,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Red meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",243,2,25,100,73,115,73,115.1,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Milk","1 NATIONALLY REPRESENTATIVE","6: Single Recall",190,2,55,100,430.04999,431.19,435.48001,436.64001,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Plant omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",227,1,25,100,1282.4301,1435.8,2084.98,2334.3201,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Fish","1 NATIONALLY REPRESENTATIVE","6: Single Recall",368,2,10,100,6.6100001,25.85,7.5500002,29.51,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Sugar sweetened beverages","1 NATIONALLY REPRESENTATIVE","6: Single Recall",153,2,20,100,44.060001,155.32001,41.900002,147.72,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Dietary sodium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",153,2,20,100,3.4100001,1.4400001,3.25,1.37,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Beans and legumes","1 NATIONALLY REPRESENTATIVE","6: Single Recall",65,2,75,100,.52999997,3.0999999,.49000001,2.8699999,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Vegetables","1 NATIONALLY REPRESENTATIVE","6: Single Recall",664,1,0,100,134.19,153.24001,177.14999,202.31,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Fruits","1 NATIONALLY REPRESENTATIVE","6: Single Recall",190,2,55,100,283.82001,255.89999,287.39999,259.13,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Nuts and seeds","1 NATIONALLY REPRESENTATIVE","6: Single Recall",65,2,75,100,0,0,0,0,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Red meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",71,2,0,100,40.599998,74.099998,28.200001,51.400002,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Whole grains","1 NATIONALLY REPRESENTATIVE","6: Single Recall",649,2,0,100,6.5700002,33.060001,6.7600002,34.009998,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Vegetables","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1247,1,20,100,183.16,143.34,280.97,219.89,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Beans and legumes","1 NATIONALLY REPRESENTATIVE","6: Single Recall",199,2,65,100,3.26,13.27,3.2,13.01,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","6: Single Recall",93,1,0,100,274.54999,203.42,211.41,156.64,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Polyunsaturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1574,2,20,100,4.27,2.0799999,9.3999996,4.5799999,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Red meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",13,2,85,100,52,104.8,49.200001,99.199997,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Processed meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",664,1,0,100,43.09,54.419998,56.880001,71.849998,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","6: Single Recall",132,1,20,100,328.82999,213.95,596.59003,388.16,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Fruit juices","1 NATIONALLY REPRESENTATIVE","6: Single Recall",2821,3,20,100,17.950001,77.769997,22.09,95.699997,"both"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Red meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",664,1,0,100,47.299999,75.400002,62.400002,99.5,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Nuts and seeds","1 NATIONALLY REPRESENTATIVE","6: Single Recall",354,2,35,100,3.26,19.67,3.28,19.809999,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Milk","1 NATIONALLY REPRESENTATIVE","6: Single Recall",357,2,45,100,382.19,534.88,378.16,529.23999,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Vegetables","1 NATIONALLY REPRESENTATIVE","6: Single Recall",368,2,10,100,155.16,150.08,177.14,171.34,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Beans and legumes","1 NATIONALLY REPRESENTATIVE","6: Single Recall",41,1,75,100,4.3499999,12.44,4.8000002,13.74,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Fruits","1 NATIONALLY REPRESENTATIVE","6: Single Recall",199,2,65,100,291.62,258.98001,285.92001,253.92,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Beans and legumes","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1247,1,20,100,2.8900001,12.92,4.4299998,19.82,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Dietary sodium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1313,3,0,100,3.02,1.5599999,3.55,1.84,"both"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Plant omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",190,2,55,100,1061.13,1390.46,1074.53,1408.02,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Processed meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",153,2,20,100,34.720001,42.360001,33.02,40.290001,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Fruit juices","1 NATIONALLY REPRESENTATIVE","6: Single Recall",372,1,10,100,27.700001,78.660004,44.16,125.41,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Beans and legumes","1 NATIONALLY REPRESENTATIVE","6: Single Recall",2821,3,20,100,2.8199999,13.13,3.47,16.16,"both"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Fruits","1 NATIONALLY REPRESENTATIVE","6: Single Recall",295,1,45,100,178.24001,189.23,277.10999,294.19,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Seafood omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1313,3,0,100,50.139999,355.10999,58.970001,417.67001,"both"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Polyunsaturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",41,1,75,100,4.1100001,2.3499999,10.09,5.77,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Nuts and seeds","1 NATIONALLY REPRESENTATIVE","6: Single Recall",199,1,5,100,3.28,21.959999,3.49,23.379999,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Plant omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",372,1,10,100,1264.4301,1642.75,2015.9301,2619.1101,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Saturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",65,2,75,100,12.35,4.1700001,25.4,8.5799999,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Dietary sodium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",664,1,0,100,3.0599999,1.61,4.04,2.1300001,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Processed meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",368,2,10,100,36.880001,49.580002,42.110001,56.610001,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Vegetables","1 NATIONALLY REPRESENTATIVE","6: Single Recall",372,1,10,100,151.39,147.00999,241.36,234.38,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Dietary fiber","1 NATIONALLY REPRESENTATIVE","6: Single Recall",210,2,5,100,17.950001,6.9400001,16.950001,6.5500002,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1313,3,0,100,298.06,242,350.57001,284.63,"both"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Fruits","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1247,1,20,100,172.06,188.53999,263.94,289.22,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Fish","1 NATIONALLY REPRESENTATIVE","6: Single Recall",227,1,25,100,13.48,50.43,21.91,81.989998,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Fruit juices","1 NATIONALLY REPRESENTATIVE","6: Single Recall",368,2,10,100,48.290001,119.5,55.130001,136.42999,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Plant omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",354,2,35,100,1283.47,1577,1292.38,1587.95,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Fruits","1 NATIONALLY REPRESENTATIVE","6: Single Recall",368,2,10,100,301.51001,250.31,344.23001,285.78,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Dietary calcium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",142,1,55,100,445.38,281.59,614.08002,388.25,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Fish","1 NATIONALLY REPRESENTATIVE","6: Single Recall",5,1,85,100,11.9,26.620001,10,22.360001,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Nuts and seeds","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1574,2,20,100,2.5799999,17.91,2.55,17.73,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Red meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",142,1,55,100,79.800003,136.89999,110,188.7,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","6: Single Recall",354,2,35,100,340.88,259.60999,343.25,261.41,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Milk","1 NATIONALLY REPRESENTATIVE","6: Single Recall",65,2,75,100,507.47,462.53,469.60999,428.01999,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Dietary calcium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",275,1,35,100,392.76001,236.89,619.95001,373.92001,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Fish","1 NATIONALLY REPRESENTATIVE","6: Single Recall",243,2,25,100,13.19,45.330002,13.21,45.380001,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Fish","1 NATIONALLY REPRESENTATIVE","6: Single Recall",354,2,35,100,13.05,42.02,13.14,42.310001,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Sugar sweetened beverages","1 NATIONALLY REPRESENTATIVE","6: Single Recall",372,1,10,100,76.160004,163.64,121.42,260.89999,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Sugar sweetened beverages","1 NATIONALLY REPRESENTATIVE","6: Single Recall",142,1,55,100,16.67,67.75,22.98,93.410004,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Sugar sweetened beverages","1 NATIONALLY REPRESENTATIVE","6: Single Recall",41,1,75,100,0,0,0,0,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Fish","1 NATIONALLY REPRESENTATIVE","6: Single Recall",190,2,55,100,15.55,52.169998,15.75,52.830002,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Nuts and seeds","1 NATIONALLY REPRESENTATIVE","6: Single Recall",227,1,25,100,1.21,8.8100004,1.97,14.32,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Beans and legumes","1 NATIONALLY REPRESENTATIVE","6: Single Recall",210,2,5,100,3.27,11.28,3.0899999,10.65,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Fish","1 NATIONALLY REPRESENTATIVE","6: Single Recall",199,2,65,100,12.59,50.209999,12.34,49.23,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Plant omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",41,1,75,100,1077.46,1379,1190.1801,1523.26,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Fruit juices","1 NATIONALLY REPRESENTATIVE","6: Single Recall",275,1,35,100,10.76,55.450001,16.98,87.519997,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Fruit juices","1 NATIONALLY REPRESENTATIVE","6: Single Recall",295,1,45,100,7.9099998,33.049999,12.29,51.380001,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Red meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",649,2,0,100,46.700001,80,48.099998,82.300003,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Milk","1 NATIONALLY REPRESENTATIVE","6: Single Recall",199,1,5,100,465.98999,412.32001,496.17001,439.01999,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Processed meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",41,1,75,100,43.98,62.279999,48.580002,68.790001,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Energy","1 NATIONALLY REPRESENTATIVE","6: Single Recall",65,2,75,100,,,1850.79,697.40002,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Beans and legumes","1 NATIONALLY REPRESENTATIVE","6: Single Recall",295,1,45,100,1.83,8.79,2.8499999,13.66,"male"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Dietary fiber","1 NATIONALLY REPRESENTATIVE","6: Single Recall",649,2,0,100,18.940001,8.5799999,19.49,8.8299999,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Nuts and seeds","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1313,3,0,100,3.04,19.799999,3.5699999,23.290001,"both"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Red meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",190,2,55,100,77.5,133.89999,78.5,135.60001,"female"
100173,100077,173,"173",77,"77","Poland","POL","Household Food Consumption and Anthropometric Survey",2000,2000,"Dietary calcium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",130,1,65,100,462.41,251.82001,591.78003,322.26999,"male"
