surveyid,surveyround,svyc,svycstr,datac,datacstr,country,iso3,surveyname,year_start,year_end,dietfactor,representativesc,diet_assessc1,n,sex,age_st,age_end,mean_1enadj,sd_1enadj,mean_1unadj,sd_1unadj,sexc
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Dietary sodium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",18,1,85,100,3.24,.41,2.71,.34999999,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Fruit juices","1 NATIONALLY REPRESENTATIVE","6: Single Recall",148,2,75,100,2.4000001,2.3900001,1.58,1.5700001,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Fruit juices","1 NATIONALLY REPRESENTATIVE","6: Single Recall",171,2,55,100,2.1800001,2.1099999,1.79,1.73,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Fruit juices","1 NATIONALLY REPRESENTATIVE","6: Single Recall",184,2,35,100,11.53,7.1900001,9.7799997,6.0999999,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Fruit juices","1 NATIONALLY REPRESENTATIVE","6: Single Recall",201,2,25,100,11.62,5.1999998,10.23,4.5799999,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Whole grains","1 NATIONALLY REPRESENTATIVE","6: Single Recall",201,2,25,100,7.46,3.1900001,6.5700002,2.8099999,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Fruit juices","1 NATIONALLY REPRESENTATIVE","6: Single Recall",284,1,65,100,7.8499999,6.0700002,6.6500001,5.1399999,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Red meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",18,2,85,100,87.5,52.799999,53.900002,32.5,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","6: Single Recall",171,2,55,100,284.64999,22.23,233.77,18.26,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Red meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",319,2,65,100,51.599998,4.6999998,34.099998,3.0999999,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Processed meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",318,2,45,100,12.19,2.23,10.07,1.84,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Seafood omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",148,2,75,100,36.07,7.3299999,23.709999,4.8200002,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Sugar sweetened beverages","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1462,2,19,100,191.38,12.03,160.49001,10.09,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Whole grains","1 NATIONALLY REPRESENTATIVE","6: Single Recall",169,1,25,100,6.8800001,1.77,8.1800003,2.0999999,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Energy","1 NATIONALLY REPRESENTATIVE","6: Single Recall",148,2,75,100,,,1314.35,57.799999,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Beans and legumes","1 NATIONALLY REPRESENTATIVE","6: Single Recall",318,2,45,100,12.28,2.1099999,10.14,1.74,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Whole grains","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1462,2,19,100,15.14,1.54,12.7,1.29,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Milk","1 NATIONALLY REPRESENTATIVE","6: Single Recall",2908,3,19,100,31.440001,2.8299999,31.1,2.8,"both"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Dietary calcium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",2908,3,19,100,600.15997,15.41,593.69,15.24,"both"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Beans and legumes","1 NATIONALLY REPRESENTATIVE","6: Single Recall",191,1,35,100,3.9300001,.93000001,4.79,1.13,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Milk","1 NATIONALLY REPRESENTATIVE","6: Single Recall",184,2,35,100,27.959999,9.7399998,23.719999,8.2600002,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Plant omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1446,1,19,100,1217.39,44.400002,1385.99,50.549999,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Seafood omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",284,1,65,100,44.970001,6,38.09,5.0799999,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Red meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",191,1,35,100,85,9.3000002,103.5,11.3,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Whole grains","1 NATIONALLY REPRESENTATIVE","6: Single Recall",319,2,65,100,23.940001,4.98,15.83,3.29,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Whole grains","1 NATIONALLY REPRESENTATIVE","6: Single Recall",103,2,19,100,10.36,3.3499999,10.23,3.3099999,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Polyunsaturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",319,2,65,100,7.1799998,.33000001,10.55,.47999999,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Nuts and seeds","1 NATIONALLY REPRESENTATIVE","6: Single Recall",191,1,35,100,2.8599999,.56,3.48,.68000001,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Polyunsaturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",284,1,65,100,7.1199999,.22,13.4,.41,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Fruit juices","1 NATIONALLY REPRESENTATIVE","6: Single Recall",191,1,35,100,4.8800001,2.47,5.9400001,3.01,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Energy","1 NATIONALLY REPRESENTATIVE","6: Single Recall",169,1,25,100,,,2378.6201,103.86,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Fish","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1462,2,19,100,30.41,2.6900001,25.5,2.26,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Fish","1 NATIONALLY REPRESENTATIVE","6: Single Recall",184,2,35,100,35.09,4.77,29.77,4.0500002,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Saturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",179,1,75,100,8.3999996,.31999999,16.219999,.62,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Processed meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",169,1,25,100,11.35,2.01,13.5,2.3900001,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Energy","1 NATIONALLY REPRESENTATIVE","6: Single Recall",2908,3,19,100,,,1978.4301,32.209999,"both"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Plant omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",184,2,35,100,1315.34,125.11,1115.9399,106.14,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Dietary sodium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",191,1,35,100,3.8299999,.16,4.6599998,.2,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Plant omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",18,2,85,100,664,187.59,408.98001,115.54,"female"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Polyunsaturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",18,1,85,100,7.2399998,.70999998,13.46,1.3200001,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Red meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",125,1,19,100,94.300003,10.4,107.8,11.9,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Fish","1 NATIONALLY REPRESENTATIVE","6: Single Recall",179,1,75,100,35.560001,5.29,30.9,4.5999999,"male"
100230,100052,230,"230",52,"52","Taiwan","TWN","2005-2008  Nutrition and Health Survey in Taiwan",2005,2008,"Nuts and seeds","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1462,2,19,100,3.4000001,.54000002,2.8499999,.44999999,"female"
