id,sex,age,recall_n,recall_d,recall_m,recall_y,weekday,respondent,us_intake,consum_h,consum_min,meal_type,meal_place,eat_seq,food_type,rcp_code,rcp_descr,rcp_descr_eng,foodex2_rcp_code,foodex2_rcp_descr,rcp_amount,ingr_code,ingr_descr,ingr_descr_eng,foodex2_ingr_code,foodex2_ingr_descr,ingr_amount_unproc,ingr_amount_proc,energy,totalpro,animalpro,dairypro,plantpro,carb,adsugar,fiber,totalfat,sfa,mufa,pufa,water,n6,seafood_n3,plant_n3,tfa,chol,ca,fe,na,k,mg,zn,iod,se,ph,cu,vitb1,vitb2,vitb3,vitb6,fol,vitb12,vitc,vita,bcarot,vitd,vite,vitk,note,ingr_amount_rep,retinol
742,1,5,1,26,11,2010,5,,0,,,6,,,2,0,"SAUCE GOMBO, SEC",,,,,74009,"* GOMBO,SEC,CRU *BOUILLI*",,A00ZQ#F27.A00JF$F28.A07GL,"Dried vegetables, SOURCE-COMMODITIES = Okra, PROCESS = Boiling",0,,0,0,,,,0,,,0,,,,,,,,,,0,0,,,,0,,,,,0,0,0,0,,0,0,0,0,,,,,0,0
742,1,4,1,22,7,2010,4,,0,,,6,,,3,80022,"TO DUR DE SORGHO BLANC NON DECORTIQUE, FARINE SECHE",,,,,71060,"* FARINE,SORGHO,BLANC,NON DECORTIQUE,SECHE *BOUILLIE*",,A003T#F28.A07KG$F28.A07GL$F10.A0F2R$F20.A07QY,"Sorghum flour, PROCESS = Drying (dehydration), PROCESS = Boiling, QUALITATIVE-INFO = White, PART-CONSUMED-ANALYSED = With husks",105,,356,11.9,,,,78.300003,,,3.5,,,,,,,,,,25,3.3,,,,2.3,,,,,.11,.13,1.66,.07,,0,0,0,0,,,,,105,0
742,1,5,1,26,11,2010,5,,0,,,6,,,3,80038,"TO DUR DE MIL NON DECORTIQUE, FARINE SECHE",,,,,71037,"* FARINE,MIL,NON DECORTIQUE,SECHE *BOUILLIE*",,A002T#F28.A07KG$F28.A07GL$F20.A07QY,"Millet flour, PROCESS = Drying (dehydration), PROCESS = Boiling, PART-CONSUMED-ANALYSED = With husks",53,,198,5.8000002,,,,38.200001,,,2.2,,,,,,,,,,4,1.5,,,,.89999998,,,,,.12,.14,1.49,.1,,0,0,0,0,,,,,53,0
743,2,37,1,27,11,2010,6,,0,,,2,,,1,,,,,,,,,,A032H,Sucrose (common sugar),,49,198,0,,,,49,,,0,,,,,,,,,,0,0,,,,0,,,,,0,0,0,0,,0,0,0,0,,,,,49,0
743,2,37,1,23,7,2010,5,,0,,,2,,,1,,,,,,,,,,A03KE,Instant coffee (beverage),,172,3,.2,,,,.69999999,,,0,,,,,,,,,,5,0,,,,0,,,,,0,0,.51999998,0,,0,0,0,0,,,,,172,0
743,2,37,1,27,11,2010,6,,0,,,2,,,1,,,,,,,,,,A03KE,Instant coffee (beverage),,162,3,.2,,,,.60000002,,,0,,,,,,,,,,5,0,,,,0,,,,,0,0,.49000001,0,,0,0,0,0,,,,,162,0
743,2,37,1,23,7,2010,5,,0,,,2,,,1,,,,,,,,,,A032H,Sucrose (common sugar),,8,32,0,,,,8,,,0,,,,,,,,,,0,0,,,,0,,,,,0,0,0,0,,0,0,0,0,,,,,8,0
743,2,37,1,23,7,2010,5,,0,,,2,,,2,0,SAUCE BAOBAB,,,,,78005,* GLUTAMATE *BOUILLI*,,A048A,Flavour enhancer,0,,0,0,,,,0,,,0,,,,,,,,,,0,0,,,,0,,,,,0,0,0,0,,0,0,0,0,,,,,0,0
743,2,37,1,23,7,2010,5,,0,,,2,,,2,0,SAUCE BAOBAB,,,,,76039,* POUDRE DE POISSON *BOUILLIE*,,A02JP#F03.A07Y2$F28.A07GL,"Dried fish,  STATE=Fine powder,  PROCESS=Boiling",5,,18,2.0999999,,,,0,,,1.1,,,,,,,,,,7,.1,,,,.1,,,,,.0099999998,.02,.36000001,.029999999,,1.4299999,.1,3,0,,,,,5,6
743,2,37,1,23,7,2010,5,,0,,,2,,,2,0,SAUCE BAOBAB,,,,,78015,"* SEL,NON SPECIFIE *BOUILLI*",,A042P#F28.A07GL,"Salt,  PROCESS=Boiling",2,,0,0,,,,0,,,0,,,,,,,,,,0,0,,,,0,,,,,0,0,0,0,,0,0,0,0,,,,,2,0
743,2,37,1,23,7,2010,5,,0,,,2,,,2,0,SAUCE BAOBAB,,,,,78017,"* BIKAALGA/DATOU,CRU *BOUILLI*",,A03GV,Chicory coffee ingredient,2,,5,32.700001,,,,.30000001,,,.30000001,,,,,,,,,,5,.1,,,,0,,,,,0,.0099999998,.02,0,,0,.1,1,0,,,,,2,1
743,2,37,1,23,7,2010,5,,0,,,2,,,2,0,SAUCE BAOBAB,,,,,78002,"* PIMENT,ROUGE,POUDRE,SEC *BOUILLI*",,A019L,Paprika powder,0,,0,0,,,,0,,,0,,,,,,,,,,0,0,,,,0,,,,,0,0,0,0,,0,0,0,0,,,,,0,0
743,2,37,1,23,7,2010,5,,0,,,2,,,2,0,SAUCE BAOBAB,,,,,74507,"* FEUILLE,BAOBAB,FRAICHE,CRUE *BOUILLIE*",,A0F6J#F28.A07GL$F10.A166Y,"Baobab leaves, PROCESS = Boiling, QUALITATIVE-INFO = Fresh",27,,19,1,,,,3.5,,,.1,,,,,,,,,,103,.30000001,,,,.1,,,,,.02,.050000001,.20999999,.12,,0,7.6999998,50,0,,,,,27,133
743,2,37,1,23,7,2010,5,,0,,,2,,,2,0,SAUCE BAOBAB,,,,,78011,* POTASSE LIQUIDE (CENDRE) *BOUILLIE*,,A042P#F04.A0EXJ$F03.A06JL,"Salt, INGREDIENT = Potassium, PHYSICAL-STATE = Liquid",4,,0,0,,,,0,,,0,,,,,,,,,,0,0,,,,0,,,,,0,0,0,0,,0,0,0,0,,,,,4,0
743,2,37,1,23,7,2010,5,,0,,,2,,,3,80022,"TO DUR DE SORGHO BLANC NON DECORTIQUE, FARINE SECHE",,,,,71060,"* FARINE,SORGHO,BLANC,NON DECORTIQUE,SECHE *BOUILLIE*",,A003T#F28.A07KG$F28.A07GL$F10.A0F2R$F20.A07QY,"Sorghum flour, PROCESS = Drying (dehydration), PROCESS = Boiling, QUALITATIVE-INFO = White, PART-CONSUMED-ANALYSED = With husks",105,,356,11.9,,,,78.300003,,,3.5,,,,,,,,,,25,3.3,,,,2.3,,,,,.11,.13,1.66,.07,,0,0,0,0,,,,,105,0
743,2,37,1,27,11,2010,6,,0,,,3,,,2,0,SAUCE BAOBAB,,,,,78013,"* SEL,IODE *BOUILLI*",,A042R#F28.A07GL,"Salt, iodised,  PROCESS=Boiling",2,,0,0,,,,0,,,0,,,,,,,,,,0,0,,,,0,,,,,0,0,0,0,,0,0,0,0,,,,,2,0
743,2,37,1,27,11,2010,6,,0,,,3,,,2,0,SAUCE BAOBAB,,,,,78005,* GLUTAMATE *BOUILLI*,,A048A,Flavour enhancer,0,,0,0,,,,0,,,0,,,,,,,,,,0,0,,,,0,,,,,0,0,0,0,,0,0,0,0,,,,,0,0
743,2,37,1,27,11,2010,6,,0,,,3,,,2,0,SAUCE BAOBAB,,,,,78002,"* PIMENT,ROUGE,POUDRE,SEC *BOUILLI*",,A019L,Paprika powder,0,,0,0,,,,0,,,0,,,,,,,,,,0,0,,,,0,,,,,0,0,0,0,,0,0,0,0,,,,,0,0
743,2,37,1,27,11,2010,6,,0,,,3,,,2,0,SAUCE BAOBAB,,,,,78011,* POTASSE LIQUIDE (CENDRE) *BOUILLIE*,,A042P#F04.A0EXJ$F03.A06JL,"Salt, INGREDIENT = Potassium, PHYSICAL-STATE = Liquid",5,,0,0,,,,0,,,0,,,,,,,,,,0,0,,,,0,,,,,0,0,0,0,,0,0,0,0,,,,,5,0
743,2,37,1,27,11,2010,6,,0,,,3,,,2,0,SAUCE BAOBAB,,,,,78017,"* BIKAALGA/DATOU,CRU *BOUILLI*",,A03GV,Chicory coffee ingredient,3,,10,59.099998,,,,.60000002,,,.60000002,,,,,,,,,,9,.1,,,,0,,,,,0,.0099999998,.039999999,.0099999998,,0,.1,1,0,,,,,3,1
743,2,37,1,27,11,2010,6,,0,,,3,,,2,0,SAUCE BAOBAB,,,,,74508,"* FEUILLE,BAOBAB,SECHEE,CRUE *BOUILLIE*",,A00ZQ#F27.A0F6J$F28.A07GL,"Dried vegetables, SOURCE-COMMODITIES = Baobab leaves, PROCESS = Boiling",5,,7,.80000001,,,,.40000001,,,.2,,,,,,,,,,112,3.2,,,,.1,,,,,.0099999998,.039999999,.18000001,.029999999,,0,.1,6,277,,,,,5,46
743,2,37,1,27,11,2010,6,,0,,,3,,,3,80022,"TO DUR DE SORGHO BLANC NON DECORTIQUE, FARINE SECHE",,,,,71060,"* FARINE,SORGHO,BLANC,NON DECORTIQUE,SECHE *BOUILLIE*",,A003T#F28.A07KG$F28.A07GL$F10.A0F2R$F20.A07QY,"Sorghum flour, PROCESS = Drying (dehydration), PROCESS = Boiling, QUALITATIVE-INFO = White, PART-CONSUMED-ANALYSED = With husks",252,,854,28.5,,,,188,,,8.3000002,,,,,,,,,,60,7.8000002,,,,5.5,,,,,.25999999,.31,3.98,.17,,0,0,0,0,,,,,252,0
743,2,37,1,27,11,2010,6,,0,,,5,,,2,0,SAUCE BAOBAB,,,,,78017,"* BIKAALGA/DATOU,CRU *BOUILLI*",,A03GV,Chicory coffee ingredient,3,,9,58.400002,,,,.5,,,.60000002,,,,,,,,,,9,.1,,,,0,,,,,0,.0099999998,.039999999,.0099999998,,0,.1,1,0,,,,,3,1
743,2,37,1,23,7,2010,5,,0,,,5,,,2,0,SAUCE BAOBAB,,,,,78005,* GLUTAMATE *BOUILLI*,,A048A,Flavour enhancer,0,,0,0,,,,0,,,0,,,,,,,,,,0,0,,,,0,,,,,0,0,0,0,,0,0,0,0,,,,,0,0
743,2,37,1,23,7,2010,5,,0,,,5,,,2,0,SAUCE BAOBAB,,,,,76039,* POUDRE DE POISSON *BOUILLIE*,,A02JP#F03.A07Y2$F28.A07GL,"Dried fish,  STATE=Fine powder,  PROCESS=Boiling",7,,26,2.9000001,,,,0,,,1.5,,,,,,,,,,9,.2,,,,.2,,,,,.0099999998,.039999999,.5,.039999999,,2,.1,4,0,,,,,7,8
743,2,37,1,27,11,2010,6,,0,,,5,,,2,0,SAUCE BAOBAB,,,,,74508,"* FEUILLE,BAOBAB,SECHEE,CRUE *BOUILLIE*",,A00ZQ#F27.A0F6J$F28.A07GL,"Dried vegetables, SOURCE-COMMODITIES = Baobab leaves, PROCESS = Boiling",5,,7,.80000001,,,,.40000001,,,.2,,,,,,,,,,112,3.2,,,,.1,,,,,.0099999998,.039999999,.18000001,.029999999,,0,.1,6,277,,,,,5,46
743,2,37,1,27,11,2010,6,,0,,,5,,,2,0,SAUCE BAOBAB,,,,,78013,"* SEL,IODE *BOUILLI*",,A042R#F28.A07GL,"Salt, iodised,  PROCESS=Boiling",2,,0,0,,,,0,,,0,,,,,,,,,,0,0,,,,0,,,,,0,0,0,0,,0,0,0,0,,,,,2,0
743,2,37,1,27,11,2010,6,,0,,,5,,,2,0,SAUCE BAOBAB,,,,,78002,"* PIMENT,ROUGE,POUDRE,SEC *BOUILLI*",,A019L,Paprika powder,0,,0,0,,,,0,,,0,,,,,,,,,,0,0,,,,0,,,,,0,0,0,0,,0,0,0,0,,,,,0,0
743,2,37,1,23,7,2010,5,,0,,,5,,,2,0,SAUCE BAOBAB,,,,,78011,* POTASSE LIQUIDE (CENDRE) *BOUILLIE*,,A042P#F04.A0EXJ$F03.A06JL,"Salt, INGREDIENT = Potassium, PHYSICAL-STATE = Liquid",4,,0,0,,,,0,,,0,,,,,,,,,,0,0,,,,0,,,,,0,0,0,0,,0,0,0,0,,,,,4,0
743,2,37,1,23,7,2010,5,,0,,,5,,,2,0,SAUCE BAOBAB,,,,,78017,"* BIKAALGA/DATOU,CRU *BOUILLI*",,A03GV,Chicory coffee ingredient,2,,6,40,,,,.40000001,,,.40000001,,,,,,,,,,6,.1,,,,0,,,,,0,.0099999998,.02,0,,0,.1,1,0,,,,,2,1
743,2,37,1,27,11,2010,6,,0,,,5,,,2,0,SAUCE BAOBAB,,,,,78005,* GLUTAMATE *BOUILLI*,,A048A,Flavour enhancer,0,,0,0,,,,0,,,0,,,,,,,,,,0,0,,,,0,,,,,0,0,0,0,,0,0,0,0,,,,,0,0
743,2,37,1,23,7,2010,5,,0,,,5,,,2,0,SAUCE BAOBAB,,,,,78002,"* PIMENT,ROUGE,POUDRE,SEC *BOUILLI*",,A019L,Paprika powder,0,,0,0,,,,0,,,0,,,,,,,,,,0,0,,,,0,,,,,0,0,0,0,,0,0,0,0,,,,,0,0
743,2,37,1,27,11,2010,6,,0,,,5,,,2,0,SAUCE BAOBAB,,,,,78011,* POTASSE LIQUIDE (CENDRE) *BOUILLIE*,,A042P#F04.A0EXJ$F03.A06JL,"Salt, INGREDIENT = Potassium, PHYSICAL-STATE = Liquid",5,,0,0,,,,0,,,0,,,,,,,,,,0,0,,,,0,,,,,0,0,0,0,,0,0,0,0,,,,,5,0
743,2,37,1,23,7,2010,5,,0,,,5,,,2,0,SAUCE BAOBAB,,,,,74507,"* FEUILLE,BAOBAB,FRAICHE,CRUE *BOUILLIE*",,A0F6J#F28.A07GL$F10.A166Y,"Baobab leaves, PROCESS = Boiling, QUALITATIVE-INFO = Fresh",33,,23,1.3,,,,4.3000002,,,.1,,,,,,,,,,125,.30000001,,,,.1,,,,,.02,.059999999,.25,.15000001,,0,9.3999996,61,0,,,,,33,163
743,2,37,1,23,7,2010,5,,0,,,5,,,2,0,SAUCE BAOBAB,,,,,78015,"* SEL,NON SPECIFIE *BOUILLI*",,A042P#F28.A07GL,"Salt,  PROCESS=Boiling",3,,0,0,,,,0,,,0,,,,,,,,,,0,0,,,,0,,,,,0,0,0,0,,0,0,0,0,,,,,3,0
743,2,37,1,23,7,2010,5,,0,,,5,,,3,80022,"TO DUR DE SORGHO BLANC NON DECORTIQUE, FARINE SECHE",,,,,71060,"* FARINE,SORGHO,BLANC,NON DECORTIQUE,SECHE *BOUILLIE*",,A003T#F28.A07KG$F28.A07GL$F10.A0F2R$F20.A07QY,"Sorghum flour, PROCESS = Drying (dehydration), PROCESS = Boiling, QUALITATIVE-INFO = White, PART-CONSUMED-ANALYSED = With husks",105,,356,11.9,,,,78.300003,,,3.5,,,,,,,,,,25,3.3,,,,2.3,,,,,.11,.13,1.66,.07,,0,0,0,0,,,,,105,0
743,2,37,1,27,11,2010,6,,0,,,5,,,3,80022,"TO DUR DE SORGHO BLANC NON DECORTIQUE, FARINE SECHE",,,,,71060,"* FARINE,SORGHO,BLANC,NON DECORTIQUE,SECHE *BOUILLIE*",,A003T#F28.A07KG$F28.A07GL$F10.A0F2R$F20.A07QY,"Sorghum flour, PROCESS = Drying (dehydration), PROCESS = Boiling, QUALITATIVE-INFO = White, PART-CONSUMED-ANALYSED = With husks",252,,854,28.5,,,,188,,,8.3000002,,,,,,,,,,60,7.8000002,,,,5.5,,,,,.25999999,.31,3.98,.17,,0,0,0,0,,,,,252,0
743,2,37,1,27,11,2010,6,,0,,,6,,,2,0,SAUCE BAOBAB,,,,,78002,"* PIMENT,ROUGE,POUDRE,SEC *BOUILLI*",,A019L,Paprika powder,0,,0,0,,,,0,,,0,,,,,,,,,,0,0,,,,0,,,,,0,0,0,0,,0,0,0,0,,,,,0,0
743,2,37,1,27,11,2010,6,,0,,,6,,,2,0,SAUCE BAOBAB,,,,,78005,* GLUTAMATE *BOUILLI*,,A048A,Flavour enhancer,0,,0,0,,,,0,,,0,,,,,,,,,,0,0,,,,0,,,,,0,0,0,0,,0,0,0,0,,,,,0,0
743,2,37,1,27,11,2010,6,,0,,,6,,,2,0,SAUCE BAOBAB,,,,,78013,"* SEL,IODE *BOUILLI*",,A042R#F28.A07GL,"Salt, iodised,  PROCESS=Boiling",2,,0,0,,,,0,,,0,,,,,,,,,,0,0,,,,0,,,,,0,0,0,0,,0,0,0,0,,,,,2,0
743,2,37,1,27,11,2010,6,,0,,,6,,,2,0,SAUCE BAOBAB,,,,,78011,* POTASSE LIQUIDE (CENDRE) *BOUILLIE*,,A042P#F04.A0EXJ$F03.A06JL,"Salt, INGREDIENT = Potassium, PHYSICAL-STATE = Liquid",4,,0,0,,,,0,,,0,,,,,,,,,,0,0,,,,0,,,,,0,0,0,0,,0,0,0,0,,,,,4,0
743,2,37,1,27,11,2010,6,,0,,,6,,,2,0,SAUCE BAOBAB,,,,,74508,"* FEUILLE,BAOBAB,SECHEE,CRUE *BOUILLIE*",,A00ZQ#F27.A0F6J$F28.A07GL,"Dried vegetables, SOURCE-COMMODITIES = Baobab leaves, PROCESS = Boiling",5,,7,.80000001,,,,.40000001,,,.2,,,,,,,,,,112,3.2,,,,.1,,,,,.0099999998,.039999999,.18000001,.029999999,,0,.1,6,277,,,,,5,46
743,2,37,1,27,11,2010,6,,0,,,6,,,2,0,SAUCE BAOBAB,,,,,78017,"* BIKAALGA/DATOU,CRU *BOUILLI*",,A03GV,Chicory coffee ingredient,2,,8,49.599998,,,,.5,,,.5,,,,,,,,,,7,.1,,,,0,,,,,0,.0099999998,.029999999,0,,0,.1,1,0,,,,,2,1
743,2,37,1,27,11,2010,6,,0,,,6,,,3,80022,"TO DUR DE SORGHO BLANC NON DECORTIQUE, FARINE SECHE",,,,,71060,"* FARINE,SORGHO,BLANC,NON DECORTIQUE,SECHE *BOUILLIE*",,A003T#F28.A07KG$F28.A07GL$F10.A0F2R$F20.A07QY,"Sorghum flour, PROCESS = Drying (dehydration), PROCESS = Boiling, QUALITATIVE-INFO = White, PART-CONSUMED-ANALYSED = With husks",252,,854,28.5,,,,188,,,8.3000002,,,,,,,,,,60,7.8000002,,,,5.5,,,,,.25999999,.31,3.98,.17,,0,0,0,0,,,,,252,0
743,2,37,1,23,7,2010,5,,0,,,7,,,1,,,,,,,,,,A036Z,"Cotton seed oil, edible",,15,132,0,,,,0,,,15,,,,,,,,,,0,0,,,,0,,,,,0,0,0,0,,0,0,0,0,,,,,15,0
743,2,37,1,23,7,2010,5,,0,,,7,,,1,,,,,,,,,,A013N#F28.A07GL,"Black eyed peas (dry),  PROCESS=Boiling",,346,280,19.700001,,,,50.5,,,.69999999,,,,,,,,,,52,6.9000001,,,,2.4000001,,,,,.18000001,.14,1.38,.17,,0,2.8,0,0,,,,,346,0
744,2,4,1,10,12,2010,5,,0,,,2,,,2,0,SAUCE GOMBO,,,,,78017,"* BIKAALGA/DATOU,CRU *BOUILLI*",,A03GV,Chicory coffee ingredient,2,,7,45.200001,,,,.40000001,,,.40000001,,,,,,,,,,7,.1,,,,0,,,,,0,.0099999998,.029999999,0,,0,.1,1,0,,,,,2,1
744,2,4,1,10,12,2010,5,,0,,,2,,,2,0,SAUCE GOMBO,,,,,74009,"* GOMBO,SEC,CRU *BOUILLI*",,A00ZQ#F27.A00JF$F28.A07GL,"Dried vegetables, SOURCE-COMMODITIES = Okra, PROCESS = Boiling",19,,31,2.8,,,,1.3,,,.30000001,,,,,,,,,,64,.60000002,,,,.30000001,,,,,.02,.059999999,.41,.15000001,,0,16.799999,23,0,,,,,19,46
744,2,4,1,10,12,2010,5,,0,,,2,,,2,0,SAUCE GOMBO,,,,,78003,* CUBE MAGGI *BOUILLI*,,A043F,Stock cubes or granulate (bouillon base),1,,2,.2,,,,.2,,,0,,,,,,,,,,1,0,,,,0,,,,,0,0,.029999999,0,,.0099999998,0,0,0,,,,,1,0
744,2,4,1,10,12,2010,5,,0,,,2,,,2,0,SAUCE GOMBO,,,,,78014,"* SEL,NON IODE *BOUILLI*",,A042P#F28.A07GL,"Salt,  PROCESS=Boiling",3,,0,0,,,,0,,,0,,,,,,,,,,0,0,,,,0,,,,,0,0,0,0,,0,0,0,0,,,,,3,0
744,2,4,1,10,12,2010,5,,0,,,2,,,2,0,SAUCE GOMBO,,,,,78011,* POTASSE LIQUIDE (CENDRE) *BOUILLIE*,,A042P#F04.A0EXJ$F03.A06JL,"Salt, INGREDIENT = Potassium, PHYSICAL-STATE = Liquid",4,,0,0,,,,0,,,0,,,,,,,,,,0,0,,,,0,,,,,0,0,0,0,,0,0,0,0,,,,,4,0
744,2,4,1,9,8,2010,1,,0,,,2,,,2,0,"SAUCE OSEILLE, FEUILLES FRAICHES",,,,,78003,* CUBE MAGGI *BOUILLI*,,A043F,Stock cubes or granulate (bouillon base),0,,0,0,,,,0,,,0,,,,,,,,,,0,0,,,,0,,,,,0,0,0,0,,0,0,0,0,,,,,0,0
744,2,4,1,9,8,2010,1,,0,,,2,,,2,0,"SAUCE OSEILLE, FEUILLES FRAICHES",,,,,74525,"* FEUILLE,OSEILLE,FRAICHE,CRUE *BOUILLIE*",,A00MF#F28.A07GL$F10.A166Y,"Roselle leaves, PROCESS = Boiling, QUALITATIVE-INFO = Fresh",8,,3,.30000001,,,,.60000002,,,0,,,,,,,,,,16,.2,,,,0,,,,,.0099999998,.0099999998,.059999999,.039999999,,0,1.5,16,0,,,,,8,39
744,2,4,1,9,8,2010,1,,0,,,2,,,2,0,"SAUCE OSEILLE, FEUILLES FRAICHES",,,,,78011,* POTASSE LIQUIDE (CENDRE) *BOUILLIE*,,A042P#F04.A0EXJ$F03.A06JL,"Salt, INGREDIENT = Potassium, PHYSICAL-STATE = Liquid",3,,0,0,,,,0,,,0,,,,,,,,,,0,0,,,,0,,,,,0,0,0,0,,0,0,0,0,,,,,3,0
744,2,4,1,9,8,2010,1,,0,,,2,,,2,0,"SAUCE OSEILLE, FEUILLES FRAICHES",,,,,78014,"* SEL,NON IODE *BOUILLI*",,A042P#F28.A07GL,"Salt,  PROCESS=Boiling",1,,0,0,,,,0,,,0,,,,,,,,,,0,0,,,,0,,,,,0,0,0,0,,0,0,0,0,,,,,1,0
744,2,4,1,9,8,2010,1,,0,,,2,,,3,80021,"TO DUR DE SORGHO BLANC DECORTIQUE, FARINE SECHE",,,,,71058,"* FARINE,SORGHO,BLANC,DECORTIQUE,SECHE *BOUILLIE*",,A003T#F28.A07KG$F28.A07GL$F10.A0F2R$F20.A07QZ,"Sorghum flour, PROCESS = Drying (dehydration), PROCESS = Boiling, QUALITATIVE-INFO = White, PART-CONSUMED-ANALYSED = W/o husks",105,,356,11.9,,,,78.300003,,,3.5,,,,,,,,,,25,3.3,,,,2.3,,,,,.11,.13,1.66,.07,,0,0,0,0,,,,,105,0
744,2,4,1,10,12,2010,5,,0,,,2,,,3,80021,"TO DUR DE SORGHO BLANC DECORTIQUE, FARINE SECHE",,,,,71058,"* FARINE,SORGHO,BLANC,DECORTIQUE,SECHE *BOUILLIE*",,A003T#F28.A07KG$F28.A07GL$F10.A0F2R$F20.A07QZ,"Sorghum flour, PROCESS = Drying (dehydration), PROCESS = Boiling, QUALITATIVE-INFO = White, PART-CONSUMED-ANALYSED = W/o husks",53,,180,6,,,,39.5,,,1.7,,,,,,,,,,13,1.6,,,,1.2,,,,,.059999999,.059999999,.83999997,.039999999,,0,0,0,0,,,,,53,0
744,2,4,1,10,12,2010,5,,0,,,3,,,1,,,,,,,,,,A015H#F28.A0BZN,"Peanuts,  PROCESS=Pressing",,33,182,8.8000002,,,,2.7,,,15.4,,,,,,,,,,14,2,,,,1.3,,,,,.43000001,0,3.27,.090000004,,0,0,0,0,,,,,33,0
744,2,4,1,9,8,2010,1,,0,,,3,,,1,,,,,,,,,,A015H#F28.A07HS$F20.A07QY,"Peanuts, PROCESS = Raw, no heat treatment, PART-CONSUMED-ANALYSED = With husks",,17,68,3.0999999,,,,1.9,,,5.9000001,,,,,,,,,,11,.5,,,,.40000001,,,,,.079999998,.02,1.4400001,.039999999,,0,0,0,0,,,,,17,0
744,2,4,1,10,12,2010,5,,0,,,4,,,2,0,SAUCE GOMBO,,,,,78003,* CUBE MAGGI *BOUILLI*,,A043F,Stock cubes or granulate (bouillon base),1,,2,.2,,,,.2,,,0,,,,,,,,,,1,0,,,,0,,,,,0,0,.029999999,0,,.0099999998,0,0,0,,,,,1,0
744,2,4,1,10,12,2010,5,,0,,,4,,,2,0,SAUCE GOMBO,,,,,78017,"* BIKAALGA/DATOU,CRU *BOUILLI*",,A03GV,Chicory coffee ingredient,2,,7,43,,,,.40000001,,,.40000001,,,,,,,,,,6,.1,,,,0,,,,,0,.0099999998,.02,0,,0,.1,1,0,,,,,2,1
744,2,4,1,10,12,2010,5,,0,,,4,,,2,0,SAUCE GOMBO,,,,,78014,"* SEL,NON IODE *BOUILLI*",,A042P#F28.A07GL,"Salt,  PROCESS=Boiling",3,,0,0,,,,0,,,0,,,,,,,,,,0,0,,,,0,,,,,0,0,0,0,,0,0,0,0,,,,,3,0
744,2,4,1,10,12,2010,5,,0,,,4,,,2,0,SAUCE GOMBO,,,,,78011,* POTASSE LIQUIDE (CENDRE) *BOUILLIE*,,A042P#F04.A0EXJ$F03.A06JL,"Salt, INGREDIENT = Potassium, PHYSICAL-STATE = Liquid",4,,0,0,,,,0,,,0,,,,,,,,,,0,0,,,,0,,,,,0,0,0,0,,0,0,0,0,,,,,4,0
744,2,4,1,10,12,2010,5,,0,,,4,,,2,0,SAUCE GOMBO,,,,,74009,"* GOMBO,SEC,CRU *BOUILLI*",,A00ZQ#F27.A00JF$F28.A07GL,"Dried vegetables, SOURCE-COMMODITIES = Okra, PROCESS = Boiling",18,,30,2.5999999,,,,1.3,,,.30000001,,,,,,,,,,60,.60000002,,,,.30000001,,,,,.02,.050000001,.38999999,.14,,0,15.9,22,0,,,,,18,44
744,2,4,1,9,8,2010,1,,0,,,4,,,2,0,"SAUCE OSEILLE, FEUILLES FRAICHES",,,,,78014,"* SEL,NON IODE *BOUILLI*",,A042P#F28.A07GL,"Salt,  PROCESS=Boiling",1,,0,0,,,,0,,,0,,,,,,,,,,0,0,,,,0,,,,,0,0,0,0,,0,0,0,0,,,,,1,0
744,2,4,1,9,8,2010,1,,0,,,4,,,2,0,"SAUCE OSEILLE, FEUILLES FRAICHES",,,,,78003,* CUBE MAGGI *BOUILLI*,,A043F,Stock cubes or granulate (bouillon base),0,,0,0,,,,0,,,0,,,,,,,,,,0,0,,,,0,,,,,0,0,0,0,,0,0,0,0,,,,,0,0
744,2,4,1,9,8,2010,1,,0,,,4,,,2,0,"SAUCE OSEILLE, FEUILLES FRAICHES",,,,,78011,* POTASSE LIQUIDE (CENDRE) *BOUILLIE*,,A042P#F04.A0EXJ$F03.A06JL,"Salt, INGREDIENT = Potassium, PHYSICAL-STATE = Liquid",3,,0,0,,,,0,,,0,,,,,,,,,,0,0,,,,0,,,,,0,0,0,0,,0,0,0,0,,,,,3,0
744,2,4,1,9,8,2010,1,,0,,,4,,,2,0,"SAUCE OSEILLE, FEUILLES FRAICHES",,,,,74525,"* FEUILLE,OSEILLE,FRAICHE,CRUE *BOUILLIE*",,A00MF#F28.A07GL$F10.A166Y,"Roselle leaves, PROCESS = Boiling, QUALITATIVE-INFO = Fresh",7,,3,.30000001,,,,.5,,,0,,,,,,,,,,14,.2,,,,0,,,,,0,.0099999998,.050000001,.029999999,,0,1.3,14,0,,,,,7,35
744,2,4,1,10,12,2010,5,,0,,,4,,,3,80021,"TO DUR DE SORGHO BLANC DECORTIQUE, FARINE SECHE",,,,,71058,"* FARINE,SORGHO,BLANC,DECORTIQUE,SECHE *BOUILLIE*",,A003T#F28.A07KG$F28.A07GL$F10.A0F2R$F20.A07QZ,"Sorghum flour, PROCESS = Drying (dehydration), PROCESS = Boiling, QUALITATIVE-INFO = White, PART-CONSUMED-ANALYSED = W/o husks",105,,356,11.9,,,,78.300003,,,3.5,,,,,,,,,,25,3.3,,,,2.3,,,,,.11,.13,1.66,.07,,0,0,0,0,,,,,105,0
