obs_id,year_start,year_end,age,sex,residence,education,preg_lact,samp_wt,psu,svy_strata,Energy_intake,Carbohydrate_intake,TotalProtein_intake,SaturatedFat_intake,MUFA_intake,TFA_intake,DietaryFiber_intake,Sodium_intake,Potassium_intake,Calcium_intake,Iron_intake,Zinc_intake,VitaminAWOSupp_intake,VitaminD_intake,VitaminE_intake,VitaminC_intake,age_11
52252,1993,1997,26,1,1,3,0,-9,-9,-9,1850.6865,53.250607,41.293087,12.69176311826222,14.172539,-9,16.031424,-9,2008.4138,-9,9.681332000000001,3.753541999999999,20.37576,5.311792000000001,2.038892,129.98924,5
52255,1993,1997,43,0,1,3,0,-9,-9,-9,4441.5962,48.957279,117.45116,14.67054091537549,15.591391,-9,60.072971,-9,6567.8955,-9,26.60712800000001,11.874178,39.45432,37.0028,4.330320000000001,283.09598,6
52260,1993,1997,30,1,1,3,0,-9,-9,-9,2594.1836,54.35643,78.273537,13.28609151058987,13.808246,-9,29.571709,-9,3815.9497,-9,13.490218,7.807932,207.1482,15.0708,2.15536,186.69939,5
52261,1993,1997,37,1,1,2,0,-9,-9,-9,2632.5215,41.060658,76.051537,17.26191999962535,19.753126,-9,22.20953,-9,3227.2278,-9,13.158406,7.092122000000003,44.08716,22.22660000000001,4.255664,113.4346,6
52262,1993,1997,30,0,1,2,0,-9,-9,-9,2695.3606,32.160778,85.575356,20.56349011612204,22.962931,-9,21.684399,-9,3370.0557,-9,12.099072,7.368380000000003,81.51306,22.5275,5.377479999999999,125.31033,5
52263,1993,1997,41,1,1,2,0,-9,-9,-9,1995.5024,49.59079,52.17437,14.00242000535068,15.406919,-9,21.772167,-9,3045.3865,-9,11.107024,5.594874000000003,32.6422,14.8067,2.069528000000001,113.68323,6
52264,1993,1997,26,1,1,3,-9,-9,-9,-9,3696.4319,52.258923,88.716789,-9,-9,-9,-9,-9,5291.4897,-9,18.286622,8.72996,51.6314,14.945692,3.069936,204.05775,5
52265,1993,1997,46,1,1,3,0,-9,-9,-9,2492.0659,39.999744,72.19883,17.31205944669837,18.476633,-9,41.055328,-9,2429.9639,-9,11.81275,6.591956000000001,232.86612,16.464,2.554936,128.88535,7
52266,1993,1997,46,0,1,3,0,-9,-9,-9,3532.4089,58.579365,73.130684,10.11319398641493,12.480618,-9,38.350357,-9,5311.894,-9,17.511346,8.545468000000001,48.38882,5.386,3.0866,203.56886,7
52267,1993,1997,54,1,1,3,0,-9,-9,-9,1904.9491,33.097008,57.166965,20.77542928976641,23.129265,-9,21.42844,-9,2811.9333,-9,9.553579999999997,5.378648000000001,57.93571999999999,15.1584,3.419340000000001,93.717102,7
52270,1993,1997,36,0,1,2,0,-9,-9,-9,2880.6536,47.781242,66.59053,14.11435682111592,15.987743,-9,26.94422,-9,4093.9526,-9,12.42871,6.636632000000003,67.83636,14.919,3.511136,136.61082,6
52272,1993,1997,27,1,1,3,0,-9,-9,-9,2093.4255,49.890732,58.426613,13.75972198890979,15.669363,-9,24.811741,-9,2833.4031,-9,11.718086,5.72295,76.2552,15.29084,2.75464,114.92976,5
52273,1993,1997,31,0,1,3,0,-9,-9,-9,3657.7627,51.668358,84.054947,12.46210711764475,14.854425,-9,32.85125,-9,5619.8857,-9,19.206704,8.914930000000004,52.5042,5.3966,3.300176,219.16052,5
52274,1993,1997,25,1,1,3,0,-9,-9,-9,2052.5786,42.634995,59.745308,18.14427407062333,19.436914,-9,18.525337,-9,2755.7993,-9,9.336142000000001,5.534947999999999,138.4376,15.866,2.001436,156.51337,5
52275,1993,1997,25,1,1,2,0,-9,-9,-9,2777.2505,57.706776,65.253204,11.00713498243775,12.233234,-9,27.488592,-9,3502.2266,-9,13.473274,5.228164,103.85236,5.657000000000001,1.684556,123.35081,5
52276,1993,1997,34,0,1,1,0,-9,-9,-9,4259.3833,42.130424,120.83335,16.24828803799414,19.343229,-9,41.195759,-9,5447.6211,-9,20.97492,12.439946,365.9156,55.7626,4.941816000000001,108.86736,5
52277,1993,1997,27,1,1,1,0,-9,-9,-9,3034.2644,49.466011,73.348869,14.38686845064747,16.792149,-9,39.64637,-9,4654.5728,-9,17.26776399999999,8.337254000000002,145.93186,15.059,1.48016,111.61099,5
52278,1993,1997,31,1,1,2,0,-9,-9,-9,1548.0085,58.593216,32.591129,11.73917670348434,13.347445,-9,13.688316,-9,2126.811,-9,8.209628000000004,3.595656,5.31842,14.73648,2.111279999999999,150.0349,5
52279,1993,1997,40,1,1,3,0,-9,-9,-9,1800.3047,45.375885,46.440361,16.49687313633091,18.141726,-9,15.653464,-9,2377.4543,-9,8.198307999999999,3.653063999999999,14.02156,5.145192000000001,1.559204,84.519112,6
52280,1993,1997,40,1,1,2,0,-9,-9,-9,1775.5587,46.412495,45.305412,16.75569093892785,18.275368,-9,16.629076,-9,2800.1799,-9,8.145738000000002,4.7759,29.36448,22.27800000000001,3.4426,145.51292,6
52281,1993,1997,39,0,1,3,0,-9,-9,-9,2084.1633,46.900429,61.31461,15.37362709583968,16.689327,-9,21.317684,-9,3403.3677,-9,11.659604,6.102078000000001,103.07716,15.213,3.14736,184.70061,6
52282,1993,1997,40,1,1,3,0,-9,-9,-9,1967.7842,48.724789,46.272579,15.19164020025304,15.262608,-9,15.888302,-9,2524.5059,-9,9.729913999999999,4.244812,62.31592,5.619840000000001,1.392188,164.19737,6
52283,1993,1997,42,0,1,3,0,-9,-9,-9,3976.0601,40.683502,109.30519,18.24196973351226,20.021135,-9,32.932457,-9,5795.7544,-9,16.913594,11.61115,57.73307999999999,8.180692000000001,6.643682,151.93427,6
52284,1993,1997,52,1,1,2,0,-9,-9,-9,1501.791,46.815655,35.922344,13.43046809925088,14.665919,-9,19.294264,-9,2671.4412,-9,9.114682,3.571494,58.051,.476,1.079876,258.24307,7
52285,1993,1997,30,1,1,3,0,-9,-9,-9,2529.4744,47.417126,65.702354,14.18598472688923,15.894732,-9,25.779247,-9,3404.8638,-9,14.782384,6.909390000000002,108.9352,5.6622,2.928076,145.89839,5
52287,1993,1997,38,0,1,3,0,-9,-9,-9,2706.155,49.764397,80.806129,14.46080071134783,15.028873,-9,16.094721,-9,2341.2507,-9,13.101304,7.936245999999998,251.1568,1.2946,1.481568,55.979713,6
52288,1993,1997,28,1,1,3,0,-9,-9,-9,2379.844,55.667717,53.513084,12.20606556070172,12.793286,-9,21.589748,-9,2951.1836,-9,10.563746,4.712666000000001,16.2366,.0798,1.81584,256.34845,5
52290,1993,1997,31,0,1,3,0,-9,-9,-9,2489.0098,54.76437,62.381443,11.24272908328001,13.632627,-9,19.017473,-9,2638.1499,-9,11.9029,6.586668000000001,85.3986,15.283,2.127136,76.362167,5
52291,1993,1997,31,0,1,3,0,-9,-9,-9,2920.8767,57.790222,66.490448,11.23372900908537,12.659019,-9,24.69359,-9,3219.6799,-9,16.147376,6.251762000000001,23.98728,22.21900000000001,3.367248000000001,110.2093,5
52292,1993,1997,60,1,1,1,0,-9,-9,-9,1897.9404,42.729664,47.826046,18.51416577742201,19.156778,-9,14.72001,-9,2436.085,-9,10.305958,4.511634,70.06816000000001,14.9796,2.915176,104.11669,8
52293,1993,1997,37,0,1,3,0,-9,-9,-9,3123.3286,37.003788,94.1483,18.53603732087374,20.853661,-9,30.47159,-9,4725.6592,-9,16.534696,9.098081999999998,43.0321,36.991,6.060672,157.88054,6
52294,1993,1997,26,1,1,3,0,-9,-9,-9,2938.3936,47.439075,70.653572,14.824578839937,15.350829,-9,26.631498,-9,3514.0076,-9,14.69921,5.978912000000001,110.51926,.512,2.87124,261.26538,5
52295,1993,1997,35,1,1,2,0,-9,-9,-9,1700.6875,42.400246,47.474964,17.23131684929795,18.226875,-9,11.5132,-9,2143.3118,-9,8.143306000000003,4.675011999999999,22.01632,.054192,2.229096,87.042702,6
52296,1993,1997,25,0,1,3,0,-9,-9,-9,2480.4763,63.773464,53.460964,9.030079923544749,12.520386,-9,23.469366,-9,3606,-9,11.711348,6.202674,86.75444,14.9946,1.508108,117.29796,5
52301,1993,1997,29,1,1,1,0,-9,-9,-9,4518.7129,54.764515,107.90897,12.71684866119026,14.292946,-9,31.517632,-9,4815.9619,-9,29.423022,8.560018000000001,38.37536,22.278192,6.781075999999999,208.58646,5
52302,1993,1997,41,1,1,1,0,-9,-9,-9,2569.2942,44.466606,66.876297,16.04930336191973,18.559174,-9,24.76309,-9,3709.0903,-9,13.15620199999999,6.561662000000001,39.70596000000001,14.928,3.861372,170.04311,6
52303,1993,1997,31,1,1,1,0,-9,-9,-9,2418.9316,42.784012,70.521881,15.12766943096628,15.77281,-9,33.61161,-9,3197.1602,-9,12.727078,7.486939999999999,93.11579999999999,.6041,2.578796000000001,102.77206,5
52304,1993,1997,27,1,1,2,0,-9,-9,-9,3592.2148,47.366772,97.882408,14.88789444847639,17.42181,-9,41.021549,-9,4759.9175,-9,20.668578,8.310026000000002,55.9839,55.20264,5.409047999999999,164.73079,5
52305,1993,1997,33,1,1,2,0,-9,-9,-9,3924.8953,41.73864,100.13676,18.5238050326737,19.962223,-9,37.401123,-9,6051.7305,-9,18.882424,10.06508,86.9405,.596,3.68122,211.57347,5
52306,1993,1997,31,1,1,2,0,-9,-9,-9,3616.6587,57.559723,81.901031,11.61176454721149,13.404474,-9,41.177135,-9,4617.8979,-9,22.35814,8.373974000000001,37.264,22.27800000000001,4.216924,219.22632,5
52310,1993,1997,56,1,1,2,0,-9,-9,-9,3701.5154,48.849174,86.860039,15.02237744685361,17.383617,-9,35.978954,-9,5356.2476,-9,19.569908,9.313744,140.4598,15.0606,5.459760000000001,200.6468,8
52311,1993,1997,48,1,1,2,0,-9,-9,-9,2881.8274,55.92783,75.758972,12.9199467136711,13.749309,-9,24.772877,-9,3726.8882,-9,16.091124,6.925991999999999,83.07230000000001,15.28994,2.475676,133.25449,7
52312,1993,1997,27,1,1,3,0,-9,-9,-9,1876.6566,46.428852,47.092453,15.88389831650245,17.404211,-9,13.70838,-9,2317.7856,-9,9.048450000000001,4.570242,77.35155999999999,5.4394,2.72028,95.365349,5
52313,1993,1997,36,1,1,3,0,-9,-9,-9,3034.0181,43.835964,97.457901,16.56540033991438,17.943663,-9,39.429226,-9,3757.9932,-9,18.314702,8.937933999999997,82.4704,15.28184,3.483152000000001,149.377,6
52314,1993,1997,32,1,1,3,0,-9,-9,-9,4277.8535,41.879902,110.07735,17.01668529025163,18.533592,-9,28.257978,-9,4287.7246,-9,19.00576599999999,9.797123999999998,32.07012,22.21720000000001,4.276916,134.21805,5
52315,1993,1997,38,0,1,3,0,-9,-9,-9,2864.6924,34.511852,88.832596,20.62395833937798,22.603924,-9,20.705563,-9,3574.9473,-9,12.113288,8.377273999999998,89.18950000000001,22.6296,5.92068,143.41734,6
52318,1993,1997,25,1,1,2,0,-9,-9,-9,5184.2236,46.366058,151.22363,14.903574182515,17.21307,-9,60.150681,-9,6169.8149,-9,27.36318800000001,14.571072,143.2502,111.2055,7.378716,198.90273,5
52321,1993,1997,32,1,1,3,0,-9,-9,-9,1758.8728,37.257515,56.582035,19.93484681587664,20.217461,-9,16.595636,-9,2571.0227,-9,9.351792,5.542438000000001,78.15152000000001,15.2812,2.802056,117.39676,5
52323,1993,1997,25,0,1,3,0,-9,-9,-9,3641.6748,40.071934,83.514221,15.98873989623923,18.470778,-9,38.371029,-9,4747.4512,-9,19.31388,8.558288000000001,77.50794000000002,15.2776,4.781,193.81328,5
52324,1993,1997,32,1,1,2,0,-9,-9,-9,3363.6606,49.458534,94.375374,13.20285442740052,15.107833,-9,31.435448,-9,3472.3696,-9,18.87412000000001,8.543660000000001,80.25160000000001,5.7262,3.259604,129.41042,5
52325,1993,1997,31,0,1,3,0,-9,-9,-9,5873.1113,64.439926,138.51765,9.236887602765062,10.641836,-9,33.831123,-9,6159.0928,-9,34.44934400000001,12.185472,88.41376,5.4306,2.094956,186.34608,5
52326,1993,1997,39,0,1,3,0,-9,-9,-9,5272.9712,41.429108,139.46829,15.03425699286016,16.88242,-9,46.135452,-9,7541.3838,-9,25.686652,12.789262,100.52096,22.64,4.449336000000001,197.39456,6
52330,1993,1997,51,0,1,2,0,-9,-9,-9,2259.9275,30.688269,59.116112,19.81369201287938,23.525848,-9,14.67906,-9,3030.2402,-9,13.830768,5.59298,30.15192,1.992,3.777124,130.48343,7
52332,1993,1997,46,1,1,1,0,-9,-9,-9,3859.1875,41.389427,110.6907,17.843873200817,19.454874,-9,37.918171,-9,5521.1714,-9,19.59495400000001,11.247406,127.7007,15.333,6.142712,268.09741,7
52334,1993,1997,29,0,1,1,0,-9,-9,-9,1623.8086,55.962521,53.449364,11.60470992376182,13.069908,-9,15.955666,-9,1669.9194,-9,8.254809999999999,3.87089,31.8648,1.19424,.5986,49.966965,5
52335,1993,1997,49,1,1,2,0,-9,-9,-9,2993.4619,44.0159,81.584145,17.86391446311579,18.317848,-9,31.116167,-9,3603.6213,-9,15.843096,9.397512000000001,73.64094,15.277,4.164376,155.86017,7
52336,1993,1997,31,1,1,3,0,-9,-9,-9,2349.8774,40.554813,63.08382,16.47345207756126,17.679573,-9,31.249159,-9,3484.9714,-9,12.250246,5.992231999999999,39.55276000000001,14.8762,3.432056,204.16342,5
52337,1993,1997,28,0,1,3,0,-9,-9,-9,2867.4844,47.344551,79.649712,16.00056237516405,16.599501,-9,26.43276,-9,4251.8521,-9,11.8852,8.70069,160.2452,5.51884,2.38996,192.30045,5
52338,1993,1997,25,0,1,3,0,-9,-9,-9,3027.0591,45.149258,107.29056,14.68557863325739,16.525856,-9,32.30328,-9,3960.833,-9,15.92746,8.821450000000001,111.4364,5.4026,2.68047,113.60916,5
52339,1993,1997,41,0,1,3,0,-9,-9,-9,4107.6055,56.15625,126.82,10.98953178921165,13.897793,-9,28.651699,-9,3910.0696,-9,23.78795000000001,9.852980000000001,212.3264,15.4246,2.63848,83.745522,6
52340,1993,1997,42,0,1,2,0,-9,-9,-9,1436.8363,51.514477,36.973679,13.28328369338027,15.205219,-9,12.707432,-9,2523.5193,-9,7.244262000000003,4.327094000000001,41.30848800000001,.1726,1.2018,74.103523,6
52341,1993,1997,37,1,1,2,0,-9,-9,-9,1461.2305,38.758671,47.208321,18.07458658145142,19.83828,-9,11.366356,-9,1618.5149,-9,7.663908000000002,3.549976000000001,14.95332,36.76824,2.75188,81.936874,6
52342,1993,1997,49,1,1,2,0,-9,-9,-9,3008.5376,47.107391,66.944603,14.06353617384201,17.312084,-9,35.749939,-9,5079.6025,-9,13.824938,7.93242,74.22280000000001,8.289100000000001,2.160714000000001,162.16499,7
52343,1993,1997,35,1,1,2,0,-9,-9,-9,2755.2007,51.48436,66.183548,13.66341664753788,14.371972,-9,29.983288,-9,3841.4485,-9,14.023018,7.247488,174.26034,.721,3.40576,199.65649,6
52344,1993,1997,40,0,1,3,0,-9,-9,-9,4182.3467,38.498287,120.94826,14.61327328760401,17.666346,-9,39.935207,-9,5802.1426,-9,18.75934,10.740344,119.1201,15.3296,6.003460000000001,243.51157,6
52345,1993,1997,30,1,1,3,0,-9,-9,-9,1700.9896,43.154476,49.788616,17.55606606431412,17.886772,-9,15.455232,-9,2412.7913,-9,7.796198,4.190113999999999,114.01372,5.664000000000001,1.171692,80.973892,5
52346,1993,1997,31,0,1,2,0,-9,-9,-9,4082.8833,52.096493,97.0065,12.79012501505551,16.015112,-9,47.21698,-9,7486.3892,-9,23.034988,13.082268,101.03416,22.35760000000001,3.18262,546.96765,5
52347,1993,1997,32,1,1,3,0,-9,-9,-9,2090.0217,42.643444,52.385201,18.59436095404979,18.495209,-9,25.633532,-9,3187.6204,-9,9.841356000000001,6.125918,48.05716,.07064,1.726248,124.46925,5
52348,1993,1997,48,0,1,3,0,-9,-9,-9,4466.8403,53.219872,118.85977,12.36850869983477,14.747328,-9,25.497339,-9,3609.9922,-9,27.4642,10.83443,140.51052,6.385,4.74382,96.892036,7
52349,1993,1997,28,1,1,3,0,-9,-9,-9,2821.2822,41.754143,77.638603,15.10890008169376,16.770615,-9,30.055231,-9,3730.5054,-9,14.008228,6.681152000000001,175.6122,.594,2.38816,152.82912,5
52350,1993,1997,25,0,1,3,0,-9,-9,-9,1874.1042,44.085503,50.879879,15.4546401927151,16.325567,-9,20.83024,-9,2545.1348,-9,8.884832000000003,4.885134000000001,133.242,14.9976,1.96652,81.426888,5
52351,1993,1997,32,1,1,3,0,-9,-9,-9,3162.3245,50.073547,83.423882,14.13002829569316,15.828071,-9,26.953362,-9,5926.2227,-9,14.636602,8.913480000000002,95.97540000000001,15.274,2.597568,178.76569,5
52352,1993,1997,38,0,1,3,0,-9,-9,-9,2808.9126,50.78183,83.01368,13.99911567165417,15.368277,-9,27.52527,-9,3631.1863,-9,14.213736,7.256896000000001,124.7092,5.772600000000001,1.754788,97.466187,6
52354,1993,1997,35,0,1,3,0,-9,-9,-9,3607.7373,46.532799,103.07203,16.01047224347891,17.32122,-9,23.297487,-9,4253.2539,-9,17.610856,10.228298,153.13506,1.1566,3.767808000000001,141.32852,6
52355,1993,1997,30,1,1,3,0,-9,-9,-9,1888.1962,51.756924,57.069401,14.21956274477376,14.93106,-9,18.452209,-9,1980.6807,-9,9.820405999999998,5.349704,30.17266,.6808,1.491068,84.742119,5
52356,1993,1997,29,1,1,3,0,-9,-9,-9,3530.0688,50.985371,99.364937,10.17680864508976,11.271692,-9,49.219852,-9,4499.4067,-9,21.671972,8.63706,118.43208,55.7474,3.812564000000001,205.35506,5
52359,1993,1997,32,1,1,3,0,-9,-9,-9,2387.3259,45.145367,71.15583,15.34898795396838,17.402239,-9,20.83791,-9,3109.9065,-9,11.53438,5.685058000000002,48.8574,14.9304,2.752644000000001,137.24989,5
52360,1993,1997,39,0,1,3,0,-9,-9,-9,2597.2522,38.99527,54.911057,16.7496100810262,19.156538,-9,20.021179,-9,3374.0613,-9,9.866969999999999,4.616561999999999,22.82872,5.2318,2.090784,91.395576,6
52361,1993,1997,29,0,1,2,0,-9,-9,-9,3274.1399,41.74712,88.867104,17.8734984027912,18.558474,-9,35.585178,-9,4234.0889,-9,17.771988,7.679456000000001,38.0314,.228,2.65084,109.09246,5
52362,1993,1997,29,1,1,2,0,-9,-9,-9,3436.4819,55.224773,77.800903,13.26351261405498,16.189703,-9,37.946709,-9,5286.2739,-9,15.38856,7.704248000000002,24.6976,5.306392000000001,2.358484000000001,215.34613,5
52363,1993,1997,30,0,1,3,0,-9,-9,-9,6179.8208,49.552845,156.76382,13.98436643926747,15.523087,-9,56.645329,-9,9056.1572,-9,27.97497,15.04541,42.6302,29.628,6.7771,371.69562,5
52364,1993,1997,43,1,1,3,0,-9,-9,-9,2581.1045,48.021351,83.815987,14.01197169393019,15.534502,-9,24.469034,-9,3660.1072,-9,13.968516,8.590264000000003,247.590176,8.995500000000002,2.47325,126.80458,6
52365,1993,1997,32,1,1,2,0,-9,-9,-9,2457.7554,47.117821,63.09449,15.81316042098146,17.135738,-9,25.642004,-9,3362.1704,-9,12.424668,6.596200000000001,170.07156,15.301,2.967964,143.93236,5
52367,1993,1997,25,0,1,3,0,-9,-9,-9,4671.833,49.540802,135.04997,14.11208231294763,16.25853,-9,51.016926,-9,6486.2017,-9,24.39648,14.401406,534.7037600000001,19.3324,5.16258,217.60034,5
52368,1993,1997,53,0,1,2,0,-9,-9,-9,3371.5786,57.265026,74.024475,10.5387764934499,12.998709,-9,30.286243,-9,5509.439,-9,14.70244,7.396051999999999,27.48316,22.22960000000001,2.880292,158.38226,7
52369,1993,1997,52,1,1,2,0,-9,-9,-9,3333.6799,51.855721,83.987762,12.32260864878954,14.599546,-9,33.433155,-9,5518.312,-9,16.10665599999999,9.132180000000002,230.66953,2.948700000000001,3.445194,222.30891,7
52370,1993,1997,42,0,1,2,0,-9,-9,-9,2564.4514,47.199265,72.429825,14.76991256831048,15.630995,-9,20.703276,-9,3310.8655,-9,12.198264,6.03941,54.75720000000001,5.4026,1.563716,134.79257,6
52374,1993,1997,49,1,1,1,0,-9,-9,-9,3168.4114,60.418377,55.264153,11.42854393986178,13.956641,-9,26.655172,-9,3865.1404,-9,16.37628,6.59206,14.86242,14.790992,4.797371999999999,179.0416,7
52375,1993,1997,45,1,1,3,0,-9,-9,-9,2227.2927,48.06115,65.282959,13.92599677431672,15.610381,-9,17.965034,-9,2465.8115,-9,13.625242,5.357164,30.75812,14.928,3.1336,83.831955,7
52376,1993,1997,33,1,1,1,0,-9,-9,-9,2972.7832,44.080917,78.23896,13.48611263367816,14.169721,-9,34.241116,-9,4007.8647,-9,15.658184,8.644712000000002,208.40888,15.1446,4.503812,126.65491,5
52377,1993,1997,37,0,1,3,0,-9,-9,-9,3779.9465,49.61195,108.61639,13.96406626821124,14.43362,-9,57.124107,-9,5206.6665,-9,23.48103,12.5965,80.06680000000002,15.274,3.449692000000001,215.06871,6
52378,1993,1997,25,0,1,3,0,-9,-9,-9,3726.7334,51.642601,88.929832,12.39479215251664,14.267817,-9,36.688866,-9,5456.4585,-9,16.607644,9.626340000000003,79.85290000000001,7.929600000000001,3.420456000000001,157.79965,5
52379,1993,1997,29,1,1,3,0,-9,-9,-9,2648.2847,46.035122,77.83432,15.16080820405462,17.161249,-9,30.867659,-9,4045.8855,-9,14.57374,8.758630000000002,239.87256,15.978,3.16762,120.25066,5
52380,1993,1997,36,0,1,3,0,-9,-9,-9,2218.1819,40.445877,57.583668,14.60954855413843,17.871286,-9,20.700006,-9,3446.6416,-9,10.470148,5.492754000000001,137.4872,15.866,1.958368,84.430893,6
52381,1993,1997,47,1,1,2,0,-9,-9,-9,4534.0098,50.849354,135.70818,13.53658559049732,16.492319,-9,32.921417,-9,5022.9238,-9,25.72449000000001,9.244522000000002,180.6646,.9416,2.825208,135.76717,7
52382,1993,1997,41,0,1,1,0,-9,-9,-9,1888.0864,37.746601,51.756603,17.99393266381811,22.394131,-9,26.033621,-9,3238.3933,-9,10.25024,5.081076,27.11552,14.928,2.799644000000001,90.409531,6
52383,1993,1997,38,1,1,1,0,-9,-9,-9,2785.6514,52.184837,74.009865,12.70299043277389,13.7554,-9,27.226946,-9,3439.5444,-9,14.285758,7.10453,140.8458,5.511,3.097444,141.9183,6
52385,1993,1997,48,0,1,2,0,-9,-9,-9,4208.7588,41.084347,103.27139,18.55616465260499,21.599663,-9,31.213556,-9,5548.2808,-9,18.89499399999999,10.41248,31.56504,29.629792,5.629424,177.64523,7
52386,1993,1997,46,1,1,3,0,-9,-9,-9,4432.3809,39.05571,111.73348,18.22417804204773,21.977926,-9,54.665169,-9,8108.1265,-9,22.18349600000001,12.398476,142.33546,22.41600000000001,6.415943999999999,716.59332,7
52389,1993,1997,32,1,1,2,0,-9,-9,-9,2214.6833,45.530674,60.135986,16.05584450302483,16.710688,-9,20.798271,-9,2841.2173,-9,10.09147000000001,5.910352000000001,57.14716,7.816980000000001,2.866166,159.92572,5
52390,1993,1997,32,1,1,3,0,-9,-9,-9,2175.7983,48.732319,54.52515,14.45034775462498,15.563355,-9,20.212927,-9,2570.2263,-9,10.249744,5.305784000000001,67.68192000000001,14.919,2.694351999999999,126.94318,5
52391,1993,1997,49,1,1,2,0,-9,-9,-9,1978.879,42.855152,61.306988,14.41803876874253,18.405394,-9,17.498432,-9,3036.3569,-9,10.819362,4.723018000000001,65.09632000000001,1.42484,2.283776000000001,103.6269,7
52392,1993,1997,42,1,1,3,0,-9,-9,-9,1987.38,50.13858,56.393711,15.34567869445087,16.477226,-9,33.14238,-9,3791.5039,-9,11.375234,5.455162,20.7425,2.674700000000001,2.59527,453.7045,6
52393,1993,1997,55,1,1,2,0,-9,-9,-9,2453.658,44.652523,64.887787,16.80847189770243,19.096193,-9,20.14551,-9,3435.2463,-9,11.322786,6.851400000000004,15.87276,14.78764,4.409776,135.74382,8
52394,1993,1997,39,0,1,3,0,-9,-9,-9,3068.8,39.492859,103.03261,15.54968579024963,18.49774,-9,24.20974,-9,4740.2095,-9,13.43244,7.299966000000001,112.8406,15.277192,3.191712,126.11665,6
52395,1993,1997,42,0,1,3,0,-9,-9,-9,3098.4556,54.472916,77.09536,13.89012111228032,15.227218,-9,37.536152,-9,4682.439,-9,15.86761,8.414032000000001,45.05612000000001,14.954,2.430608,195.96515,6
52396,1993,1997,37,1,1,3,0,-9,-9,-9,3641.2046,38.776867,98.888657,19.20948347246796,19.979097,-9,36.906628,-9,4897.7627,-9,17.603136,9.133474,177.97476,23.24760000000001,4.100896000000001,175.05418,6
52397,1993,1997,37,1,1,2,0,-9,-9,-9,2356.7554,39.032841,75.789177,18.01320293864633,19.187492,-9,28.890684,-9,3265.1665,-9,12.515886,6.652750000000003,90.7624,14.991,3.439416,140.18352,6
52398,1993,1997,33,1,1,3,0,-9,-9,-9,4420.085,44.593563,135.26709,15.24877069334977,18.065926,-9,34.468616,-9,7479.4897,-9,21.255688,15.316432,170.09706,22.98734,4.548388,280.41635,5
52400,1993,1997,66,1,1,1,0,-9,-9,-9,2352.54,42.690762,69.746353,15.24266383561412,16.523663,-9,22.434536,-9,3441.9963,-9,12.279698,6.29961,102.94876,6.064,3.090176,103.5561,9
52401,1993,1997,34,0,1,3,0,-9,-9,-9,2964.1394,36.08147,88.781715,20.92158621358728,21.663715,-9,35.186611,-9,4113.4004,-9,13.669036,7.953912000000003,39.85550000000001,7.8905,2.66455,109.95692,5
52402,1993,1997,25,1,1,2,0,-9,-9,-9,2821.5486,33.90892,85.369972,21.93270249381283,22.907238,-9,33.763512,-9,3995.0615,-9,13.182708,7.468472000000004,83.8385,7.9995,2.58759,143.76688,5
52406,1993,1997,30,1,1,2,0,-9,-9,-9,2296.1431,36.331863,84.031296,18.79018534405901,20.768803,-9,23.570938,-9,3557.8479,-9,12.042644,8.249150000000002,173.50456,8.0871,2.985786,89.226479,5
52408,1993,1997,53,0,1,3,0,-9,-9,-9,2301.0544,46.456734,61.526783,13.79899231424166,17.355967,-9,24.382328,-9,3037.6443,-9,13.31595,6.100324000000001,98.92720000000001,1.8869,2.225368000000001,122.3402,7
52409,1993,1997,36,1,1,2,0,-9,-9,-9,3293.5833,57.040066,74.368523,12.61832654596823,14.006449,-9,48.443489,-9,5636.7964,-9,17.812444,8.36455,30.2468,22.27800000000001,2.945796,266.70801,6
52410,1993,1997,41,0,1,3,0,-9,-9,-9,2957.7498,46.991428,67.279449,15.92969204616298,17.784075,-9,25.776012,-9,4278.8115,-9,13.88946,7.678364,69.77156000000001,15.274,2.7595,137.60175,6
52411,1993,1997,46,0,1,3,0,-9,-9,-9,3352.4553,46.974445,84.134735,13.45335631491347,16.884581,-9,32.224743,-9,4445.8682,-9,17.35536199999999,8.428975999999997,36.76232000000001,55.3246,6.123883999999999,144.464,7
52412,1993,1997,37,1,1,2,0,-9,-9,-9,4179.4009,48.079399,103.16187,13.71246421624467,16.019297,-9,35.878345,-9,5553.0342,-9,18.12767399999999,10.36128200000001,72.63749999999999,.476,5.011548,174.49828,6
52415,1993,1997,58,0,1,2,0,-9,-9,-9,1542.9268,53.51693,28.529179,12.19270537826223,19.444723,-9,11.198802,-9,2119.0151,-9,6.889058,3.900886000000001,4.424724,14.704,3.097228000000001,101.11931,8
52416,1993,1997,48,1,1,2,0,-9,-9,-9,3058.5774,37.778671,96.837929,18.1696778037606,20.134064,-9,41.41412,-9,4599.6372,-9,18.09173799999999,8.862271999999999,87.76096,14.984,5.820776,157.00145,7
52419,1993,1997,38,1,1,2,0,-9,-9,-9,3847.0571,51.437653,90.605553,13.00190396638214,14.842496,-9,51.010307,-9,5823.6182,-9,19.98757800000001,8.983384000000001,69.83422,15.27784,4.052852,364.23578,6
52421,1993,1997,40,0,1,3,0,-9,-9,-9,3217.3032,54.511906,76.353561,12.21568253775144,14.401688,-9,34.70647,-9,4720.9238,-9,15.302432,6.733316,56.48480000000001,14.92884,2.329484,166.0704,6
