obs_id,year_start,year_end,age,sex,residence,education,preg_lact,samp_wt,psu,svy_strata,Energy_intake,Carbohydrate_intake,TotalProtein_intake,SaturatedFat_intake,MUFA_intake,TFA_intake,DietaryFiber_intake,Sodium_intake,Potassium_intake,Calcium_intake,Iron_intake,Zinc_intake,VitaminAWOSupp_intake,VitaminD_intake,VitaminE_intake,VitaminC_intake,age_11
434,1993,1997,61.979465,1,2,1,0,-9,-9,-9,2088.4722,55.205513,82.452339,10.79799008987263,-9,-9,21.962299,-9,-9,1198.319,16.17654,-9,9063.0888671875,-9,4.926460000000001,120.9098,8
435,1993,1997,35.753593,0,2,1,0,-9,-9,-9,1783.4406,57.931244,49.628719,5.370064872146083,-9,-9,15.14186,-9,-9,579.57269,11.05186,-9,3591.40283203125,-9,7.170360000000001,117.50448,6
436,1993,1997,26.130049,0,2,1,0,-9,-9,-9,6198.1689,60.745941,208.01688,9.876454097481755,-9,-9,56.880932,-9,-9,8265.2012,34.30133,-9,5846.0302734375,-9,9.504130000000002,394.82809,5
437,1993,1997,27.091034,0,2,1,0,-9,-9,-9,2787.9131,59.144661,83.661118,9.396037893767847,-9,-9,26.15295,-9,-9,1102.6132,17.25986,-9,4570.888671875,-9,7.58828,288.51343,5
438,1993,1997,45.839836,1,2,1,0,-9,-9,-9,2635.7512,50.796978,82.326363,10.15831396378696,-9,-9,29.41188,-9,-9,2322.949,11.41656,-9,735.9257202148438,-9,8.489000000000001,157.51199,7
439,1993,1997,30.255989,0,2,2,0,-9,-9,-9,3348.0295,56.016949,91.72921,9.33961651679885,-9,-9,29.493361,-9,-9,1398.3807,16.57473,-9,1368.147827148438,-9,11.13416,258.52151,5
440,1993,1997,35.827515,0,2,2,0,-9,-9,-9,2434.2,62.041424,71.796158,6.720846819557289,-9,-9,22.584841,-9,-9,2223.5532,13.05576,-9,1875.625732421875,-9,6.080440000000001,108.17192,6
441,1993,1997,40.646133,1,2,1,0,-9,-9,-9,2477.9656,67.211426,69.342201,5.05430023743449,-9,-9,26.9701,-9,-9,1179.4519,15.61472,-9,3546.1875,-9,4.802360000000001,122.4704,6
442,1993,1997,26.056126,0,2,2,0,-9,-9,-9,2207.5291,60.530582,60.2253,6.308552732223728,-9,-9,19.16728,-9,-9,2144.9563,10.62,-9,459.6011962890625,-9,6.422640000000001,192.0872,5
443,1993,1997,51.359344,0,2,1,0,-9,-9,-9,3948.1458,59.651691,130.34244,6.86676542246415,-9,-9,50.137081,-9,-9,2333.2935,21.63502,-9,3326.294677734375,-9,12.37678,277.87631,7
444,1993,1997,44.750172,1,2,1,0,-9,-9,-9,1310.9009,61.583412,43.37619,5.649667430369964,-9,-9,12.68595,-9,-9,497.3038,4.67803,-9,228.9601440429688,-9,2.00797,48.9175,6
445,1993,1997,70.688568,1,2,1,0,-9,-9,-9,1322.1144,62.177998,37.367619,10.34774313642412,-9,-9,15.84162,-9,-9,1875.7208,6.345980000000002,-9,1738.107666015625,-9,2.302960000000001,104.99344,9
446,1993,1997,61.344284,1,2,1,0,-9,-9,-9,2036.2001,62.263538,62.6786,9.370696058181771,-9,-9,25.53269,-9,-9,3786.4695,12.02991,-9,3597.110107421875,-9,4.792710000000001,189.02986,8
447,1993,1997,36.479122,0,2,1,0,-9,-9,-9,4812.1519,54.345459,143.29684,7.644902244793412,-9,-9,53.807968,-9,-9,3388.2817,28.03014,-9,1934.364379882813,-9,16.31355,346.99173,6
448,1993,1997,60.542095,1,2,1,0,-9,-9,-9,3395.4563,63.329311,76.139343,4.037681770409374,-9,-9,33.832161,-9,-9,4424.3496,9.521499999999998,-9,617.8794555664063,-9,12.90028,223.90234,8
449,1993,1997,56.167007,1,2,1,0,-9,-9,-9,2451.3523,75.641624,50.6385,4.704087627016299,-9,-9,23.9077,-9,-9,2291.9133,10.12518,-9,747.1240234375,-9,3.791860000000001,167.29988,8
450,1993,1997,37.201916,1,2,1,0,-9,-9,-9,2472.7061,67.174194,80.607758,6.112749217136622,-9,-9,25.706079,-9,-9,1136.0416,17.67538,-9,4516.20947265625,-9,5.338780000000001,112.50064,6
451,1993,1997,55.463383,1,2,1,0,-9,-9,-9,2096.9827,61.507366,72.63475,6.852065223458046,-9,-9,16.911671,-9,-9,1075.1707,12.00019,-9,458.9695129394531,-9,5.507870000000001,97.986122,8
452,1993,1997,31.457905,0,2,1,0,-9,-9,-9,2569.3284,50.185101,106.2089,7.516131183466442,-9,-9,23.1042,-9,-9,884.83594,23.42918,-9,13136.0986328125,-9,6.809720000000001,173.66647,5
453,1993,1997,61.048595,1,2,1,0,-9,-9,-9,1574.5975,70.145401,35.93832,5.072970601444148,-9,-9,12.11788,-9,-9,783.21313,8.608329999999999,-9,331.0046691894531,-9,5.09705,43.3559,8
454,1993,1997,25.199179,0,2,2,0,-9,-9,-9,4142.6177,56.201191,137.6693,10.75861746338234,-9,-9,35.978901,-9,-9,2798.6018,21.49698,-9,2101.65283203125,-9,10.01068,193.93201,5
455,1993,1997,50.261463,1,2,1,0,-9,-9,-9,4974.0796,64.139381,142.49211,7.691017465444642,-9,-9,53.857769,-9,-9,6872.8613,25.54118,-9,3096.890380859375,-9,4.078630000000001,283.08936,7
457,1993,1997,34.499657,0,2,2,0,-9,-9,-9,4164.0679,67.096573,104.26778,6.635619017832669,-9,-9,28.4424,-9,-9,1764.9232,17.06866000000001,-9,773.4948120117188,-9,8.1196,82.2052,5
458,1993,1997,46.302532,1,2,1,0,-9,-9,-9,3725.6973,58.164532,108.85785,11.31778518696272,-9,-9,24.672001,-9,-9,2699.8091,21.35585,-9,475.8299865722656,-9,10.32222,125.4421,7
459,1993,1997,32.717316,0,2,2,0,-9,-9,-9,4729.895,57.64043,134.54494,8.566408575093988,-9,-9,59.066929,-9,-9,5470.0366,24.74698,-9,501.994873046875,-9,13.60819,386.19629,5
461,1993,1997,35.331963,1,2,1,0,-9,-9,-9,3649.7041,56.00301,114.37964,9.540694541536302,-9,-9,24.6315,-9,-9,3056.4019,15.5082,-9,3049.938720703125,-9,10.05308,219.90495,6
462,1993,1997,70,1,2,1,0,-9,-9,-9,2235.9885,59.762848,91.071243,4.415464026559627,-9,-9,23.197821,-9,-9,1133.8661,11.96156,-9,345.1924438476563,-9,3.94142,125.8716,9
464,1993,1997,27.359343,1,2,1,0,-9,-9,-9,2663.0205,59.537937,86.573624,9.454294080612666,-9,-9,17.42972,-9,-9,1083.1649,19.35056,-9,9101.5283203125,-9,6.13326,61.351101,5
465,1993,1997,47.301849,1,2,1,0,-9,-9,-9,2207.5667,73.254753,51.442799,4.633712417330619,-9,-9,27.709641,-9,-9,631.54004,10.41491,-9,714.9060668945313,-9,8.400269999999999,99.913483,7
468,1993,1997,46.781658,1,2,2,0,-9,-9,-9,1682.8967,61.409878,58.744999,7.358430134285583,-9,-9,15.14448,-9,-9,2663.4255,8.929670000000002,-9,232.2554779052734,-9,2.079600000000001,94.520561,7
471,1993,1997,48.205338,1,2,1,0,-9,-9,-9,1879.3867,49.138546,68.749947,11.61122085934377,-9,-9,21.189541,-9,-9,805.02924,11.73799,-9,767.5543823242188,-9,5.01039,124.5564,7
473,1993,1997,45.18549,1,2,2,0,-9,-9,-9,2343.7422,56.98336,65.010399,6.249160030533434,-9,-9,23.838539,-9,-9,1882.7321,9.840380000000002,-9,651.0050659179688,-9,6.15974,117.1446,7
474,1993,1997,47.635864,0,2,1,0,-9,-9,-9,3183.6851,61.855732,109.73622,7.40598516693994,-9,-9,36.397461,-9,-9,1859.0649,19.62646,-9,5188.271484375,-9,6.27298,145.533,7
475,1993,1997,28.438057,1,2,1,0,-9,-9,-9,3958.4419,50.880241,135.63338,10.92338883633414,-9,-9,39.412601,-9,-9,2839.6409,21.8994,-9,5972.30859375,-9,12.43066,200.46561,5
477,1993,1997,39.206024,1,2,2,0,-9,-9,-9,3789.197,57.726643,103.44254,7.622411248672809,-9,-9,33.283798,-9,-9,1468.9924,17.74722,-9,2020.39306640625,-9,10.02474,156.76749,6
478,1993,1997,42.401096,1,2,1,0,-9,-9,-9,1507.0795,58.457092,35.48016,8.348287047257026,-9,-9,15.64004,-9,-9,1240.9492,9.557580000000002,-9,266.6457214355469,-9,8.133440000000002,154.50163,6
480,1993,1997,57.834358,0,2,1,0,-9,-9,-9,2181.3137,68.036018,56.770161,7.917771678634477,-9,-9,20.702801,-9,-9,1607.6594,11.82564,-9,306.6268005371094,-9,5.23144,92.571999,8
481,1993,1997,33.968513,1,2,3,0,-9,-9,-9,2491.9668,55.579006,84.067383,6.768126293315945,-9,-9,21.519831,-9,-9,2029.73,14.34245,-9,4667.79052734375,-9,7.259440000000001,293.48944,5
482,1993,1997,43.214237,1,2,1,0,-9,-9,-9,4474.7202,64.964218,111.37608,5.452559004485596,-9,-9,45.33728,-9,-9,4345.7773,24.82474,-9,4910.7177734375,-9,10.63786,210.71124,6
483,1993,1997,60.678986,1,2,1,0,-9,-9,-9,4067.1084,59.119888,128.92992,8.552272669536649,-9,-9,47.562778,-9,-9,3217.6917,27.78137999999999,-9,705.442138671875,-9,14.12524,293.97137,8
484,1993,1997,54.420261,0,2,1,0,-9,-9,-9,3695.186,58.431652,123.8344,9.086568708620982,-9,-9,24.7616,-9,-9,1630.5035,19.48382000000001,-9,2413.301513671875,-9,7.587100000000001,200.07646,7
485,1993,1997,71.014374,0,2,1,0,-9,-9,-9,1702.6866,70.003342,52.473839,5.176951392234053,-9,-9,18.4711,-9,-9,645.56018,8.794160000000002,-9,217.0240020751953,-9,2.4772,79.903198,9
486,1993,1997,30.809034,1,2,2,0,-9,-9,-9,2487.3806,61.244076,67.904808,8.871388113050886,-9,-9,28.29517,-9,-9,2364.9773,14.98811,-9,2192.8251953125,-9,5.24587,189.24229,5
488,1993,1997,64.30938,1,2,1,0,-9,-9,-9,1761.9883,66.255379,50.93301,4.509797507564678,-9,-9,19.678261,-9,-9,1074.2903,11.68309,-9,1372.485107421875,-9,3.012340000000001,151.91331,8
489,1993,1997,28.008213,1,2,1,0,-9,-9,-9,4180.7188,62.528423,118.17678,7.762598195576723,-9,-9,59.949741,-9,-9,2331.7087,18.40466,-9,2237.605712890625,-9,11.12208,344.57956,5
490,1993,1997,30.76523,1,2,2,0,-9,-9,-9,3217.5088,55.769215,81.857941,5.525853436807702,-9,-9,27.86466,-9,-9,1452.5568,13.60928,-9,687.1442260742188,-9,12.473,90.9384,5
491,1993,1997,62.765228,1,2,1,0,-9,-9,-9,1383.7635,65.126778,30.38516,7.583223305369693,-9,-9,9.2789602,-9,-9,955.17603,5.20508,-9,820.2835083007813,-9,2.566680000000001,36.339741,8
492,1993,1997,33.894592,0,2,2,0,-9,-9,-9,4476.2095,50.410187,154.55399,10.53178326170356,-9,-9,46.125038,-9,-9,3148.4458,21.66402,-9,1489.4658203125,-9,18.48328,232.81192,5
493,1993,1997,39.750854,0,2,1,0,-9,-9,-9,2783.8738,73.170624,76.819931,5.941924695404769,-9,-9,32.178101,-9,-9,3894.4226,15.28731,-9,65.86879730224609,-9,14.42905,173.75999,6
494,1993,1997,64.802193,1,2,1,0,-9,-9,-9,2558.9912,57.574772,95.681328,7.164323551265126,-9,-9,29.130301,-9,-9,3040.2285,15.79693,-9,1449.710083007813,-9,5.169350000000001,307.44547,8
496,1993,1997,35.082821,1,2,2,0,-9,-9,-9,1857.4784,58.663822,52.835178,8.870968328447944,-9,-9,16.408091,-9,-9,1551.7821,7.773459999999999,-9,429.3672790527344,-9,3.03157,84.249184,6
497,1993,1997,64.887062,1,2,1,0,-9,-9,-9,1526.4423,56.146706,62.99509,10.48667457640302,-9,-9,16.81094,-9,-9,1021.1458,8.5289,-9,295.0288391113281,-9,3.55923,84.142921,8
498,1993,1997,46.740589,1,2,1,0,-9,-9,-9,2120.4927,63.006828,55.387161,4.527026247078766,-9,-9,16.89551,-9,-9,964.6579,12.56959,-9,1967.783081054688,-9,5.86734,210.41336,7
499,1993,1997,72.120468,0,2,1,0,-9,-9,-9,2793.1465,58.195396,108.74906,9.731715164979013,-9,-9,30.41046,-9,-9,1928.6892,18.29806,-9,272.3800354003906,-9,4.06226,105.78398,9
500,1993,1997,28.974674,1,2,3,0,-9,-9,-9,2266.2581,53.643932,70.623573,6.63670870024232,-9,-9,26.035999,-9,-9,3475.6733,11.34651,-9,521.1433715820313,-9,4.19988,219.23796,5
501,1993,1997,49.979465,1,2,1,0,-9,-9,-9,2245.4253,55.980129,87.167122,11.19731842280888,-9,-9,16.616079,-9,-9,1833.2119,18.69052,-9,8881.6728515625,-9,4.944400000000001,135.31081,7
502,1993,1997,49.618069,1,2,1,0,-9,-9,-9,2834.7471,52.967548,97.187561,9.83888414317167,-9,-9,29.265699,-9,-9,2108.6321,19.89314000000001,-9,4978.40380859375,-9,9.236320000000001,215.29712,7
503,1993,1997,25.210131,1,2,2,0,-9,-9,-9,1130.0248,50.818508,37.022282,6.789116605162944,-9,-9,8.3140497,-9,-9,695.51184,5.974129999999999,-9,1725.04736328125,-9,2.52431,66.564003,5
507,1993,1997,63.039013,1,2,1,0,-9,-9,-9,3134.4109,58.394405,88.239349,8.184866283077048,-9,-9,24.81665,-9,-9,1701.3541,17.71944,-9,5017.36083984375,-9,8.060600000000001,112.69942,8
508,1993,1997,55.917866,1,2,1,0,-9,-9,-9,1387.5463,56.214062,53.550018,8.302815043734025,-9,-9,10.96621,-9,-9,1018.0239,7.146980000000001,-9,1918.102783203125,-9,2.985450000000001,71.888283,8
509,1993,1997,58.483231,1,2,1,0,-9,-9,-9,1067.2115,58.934509,28.597771,6.809802625009479,-9,-9,12.21809,-9,-9,847.45587,4.7097,-9,338.6046142578125,-9,4.729360000000001,66.007881,8
510,1993,1997,52.205338,1,2,2,0,-9,-9,-9,3471.2136,49.937256,134.86302,13.30529348391426,-9,-9,33.508438,-9,-9,4416.2612,21.4042,-9,4779.17724609375,-9,6.363,268.14294,7
511,1993,1997,30.937714,1,2,1,0,-9,-9,-9,4201.2744,54.190891,154.49191,8.405103908900411,-9,-9,49.661549,-9,-9,3064.04,30.1801,-9,9037.990234375,-9,12.6229,414.68271,5
512,1993,1997,65.308693,0,2,1,0,-9,-9,-9,1374.3431,68.344246,41.766819,8.171688517903238,-9,-9,18.003241,-9,-9,754.99622,6.46988,-9,230.6188049316406,-9,4.900159999999999,106.40892,9
513,1993,1997,31.088295,1,2,1,0,-9,-9,-9,2629.7595,62.115383,84.858597,6.287702500534302,-9,-9,23.280121,-9,-9,3987.9299,16.33664,-9,4724.71630859375,-9,6.08484,296.5618,5
514,1993,1997,33.722107,1,2,1,0,-9,-9,-9,3240.5806,59.570961,109.29462,7.531467124443758,-9,-9,27.232161,-9,-9,4115.9849,24.34914,-9,9001.5595703125,-9,7.91676,260.8782,5
515,1993,1997,37.097878,1,2,3,0,-9,-9,-9,2424.9014,62.712082,82.550438,5.784314442557465,-9,-9,17.9072,-9,-9,706.65698,14.17468000000001,-9,4573.71240234375,-9,3.758240000000001,53.198559,6
516,1993,1997,64.128677,0,2,1,0,-9,-9,-9,4262.5195,64.692734,108.84145,7.807441527485668,-9,-9,55.713501,-9,-9,2586.5417,20.88169000000001,-9,1252.227905273438,-9,5.966060000000001,152.88879,8
517,1993,1997,65.385353,0,2,1,0,-9,-9,-9,1072.6986,68.707344,33.75079,5.769639255186915,-9,-9,15.45814,-9,-9,972.49579,6.749869999999999,-9,382.2991638183594,-9,1.8251,73.85968,9
518,1993,1997,66.789871,0,2,1,0,-9,-9,-9,2623.8467,68.43045,66.391434,6.389935668334525,-9,-9,26.78978,-9,-9,1193.2203,13.07630000000001,-9,1891.348266601563,-9,8.315769999999999,156.08063,9
520,1993,1997,42.861053,1,2,1,0,-9,-9,-9,3487.3984,56.137173,114.12605,8.84564180445398,-9,-9,18.63703,-9,-9,1863.2479,17.23839,-9,4989.236328125,-9,6.197330000000002,478.86746,6
521,1993,1997,37.163586,1,2,2,0,-9,-9,-9,2598.1543,54.252754,60.834839,6.833074548864691,-9,-9,24.35323,-9,-9,882.26849,9.408759999999999,-9,474.2584838867188,-9,6.909610000000001,127.23613,6
522,1993,1997,39.345654,1,2,1,0,-9,-9,-9,1379.1248,62.117516,33.244221,6.931415710860266,-9,-9,15.10451,-9,-9,1723.0587,9.214130000000003,-9,1059.621826171875,-9,2.29308,134.48471,6
523,1993,1997,45.587952,1,2,1,0,-9,-9,-9,1987.1266,51.854671,75.721336,9.491645939522467,-9,-9,17.352779,-9,-9,884.49091,14.11850000000001,-9,4729.78515625,-9,4.71274,88.862923,7
524,1993,1997,49.711155,0,2,1,0,-9,-9,-9,1617.351,52.507263,66.219337,8.592392873777142,-9,-9,12.52026,-9,-9,762.60144,8.48592,-9,338.889892578125,-9,4.55936,40.07972,7
525,1993,1997,40.199863,0,2,1,0,-9,-9,-9,3142.0242,59.505886,113.23556,7.673079739739702,-9,-9,36.026001,-9,-9,1711.491,24.03152,-9,9187.40234375,-9,8.200480000000001,527.64362,6
526,1993,1997,41.08419,0,2,1,0,-9,-9,-9,3811.8708,58.361546,104.30756,6.382858396058576,-9,-9,33.681999,-9,-9,3973.4707,22.11072,-9,616.6447143554688,-9,12.61728,307.98425,6
527,1993,1997,25.023956,0,2,2,0,-9,-9,-9,5384.8511,54.961479,185.68018,10.51573705930492,-9,-9,48.741241,-9,-9,2439.3108,26.45346,-9,1856.50927734375,-9,19.12652,221.81624,5
528,1993,1997,54.822723,0,2,1,0,-9,-9,-9,2016.7788,57.895172,78.596359,6.611545366579828,-9,-9,20.239519,-9,-9,1327.5304,12.6902,-9,4776.3134765625,-9,4.019520000000001,165.798,7
529,1993,1997,68.323067,1,2,1,0,-9,-9,-9,2680.3359,43.362576,107.36348,11.06082919876531,-9,-9,25.446779,-9,-9,1583.7272,13.53526,-9,782.5825805664063,-9,8.568460000000002,174.94193,9
530,1993,1997,37.127995,1,2,2,0,-9,-9,-9,2480.9143,53.92284,75.278778,8.307463288140319,-9,-9,25.1784,-9,-9,1496.2296,13.65576,-9,1059.427124023438,-9,9.538520000000002,157.48685,6
532,1993,1997,33.478439,0,2,2,0,-9,-9,-9,4184.0439,60.826286,125.3816,8.873225133494936,-9,-9,51.0354,-9,-9,2746.96,27.34576000000001,-9,4827.58544921875,-9,8.468960000000001,274.91422,5
533,1993,1997,40.503765,0,2,2,0,-9,-9,-9,4296.0688,52.941772,165.13313,11.49412305786006,-9,-9,31.55654,-9,-9,4656.269,25.97394,-9,4874.52490234375,-9,7.112520000000001,156.60332,6
534,1993,1997,34.064339,1,2,2,0,-9,-9,-9,3248.8413,55.157501,108.77504,9.155184010164684,-9,-9,33.4702,-9,-9,2622.8809,19.57354,-9,3774.80126953125,-9,7.93106,207.95596,5
536,1993,1997,56.309376,1,2,1,0,-9,-9,-9,1374.4479,60.837105,49.654259,5.243725226669054,-9,-9,13.87267,-9,-9,889.5285,8.873860000000002,-9,227.1976623535156,-9,3.283980000000001,101.23656,8
537,1993,1997,30.562628,1,2,3,0,-9,-9,-9,2249.7078,55.088833,73.885963,8.368330902353531,-9,-9,17.97776,-9,-9,1591.709,11.58203,-9,1203.97119140625,-9,5.353440000000001,144.80881,5
538,1993,1997,48.848732,0,2,1,0,-9,-9,-9,2819.9668,66.666748,94.80452,7.235044802436684,-9,-9,17.5044,-9,-9,1528.7384,15.19724,-9,390.0732116699219,-9,3.610600000000001,120.141,7
539,1993,1997,44.85421,0,2,3,0,-9,-9,-9,2360.3584,49.771904,95.743759,10.0108881836089,-9,-9,30.163,-9,-9,2387.3979,14.90968,-9,222.7359161376953,-9,7.628280000000001,338.9238,6
540,1993,1997,35.329227,1,2,2,0,-9,-9,-9,1886.7766,61.126354,60.026138,3.982130503742282,-9,-9,26.319799,-9,-9,3974.8406,8.595640000000001,-9,261.2691955566406,-9,2.52504,170.0246,6
541,1993,1997,53.275837,1,2,1,0,-9,-9,-9,1523.0969,63.480549,32.82959,3.842070001226236,-9,-9,10.43469,-9,-9,871.66779,4.92848,-9,442.5257263183594,-9,4.198350000000001,45.364979,7
542,1993,1997,40.342232,1,2,1,0,-9,-9,-9,2553.8274,58.804699,84.787163,10.48028150915106,-9,-9,13.37114,-9,-9,2845.5215,12.76506,-9,775.2076416015625,-9,5.529040000000002,154.79697,6
544,1993,1997,34.491444,1,2,1,0,-9,-9,-9,2881.7808,62.133392,77.677437,8.901427319093029,-9,-9,25.472401,-9,-9,2053.0913,17.03282,-9,4865.61376953125,-9,6.916040000000002,188.0704,5
545,1993,1997,27.542778,1,2,2,0,-9,-9,-9,3051.2678,56.343563,104.35797,10.92192915902578,-9,-9,29.164499,-9,-9,1592.8739,16.70711,-9,2117.5439453125,-9,7.748110000000001,171.52776,5
546,1993,1997,63.685146,1,2,1,0,-9,-9,-9,906.46759,55.551208,40.232941,3.555400142678566,-9,-9,14.08744,-9,-9,951.97864,6.47342,-9,133.8023071289063,-9,1.99281,107.49432,8
547,1993,1997,42.321697,1,2,1,0,-9,-9,-9,1879.3423,50.727333,56.954021,10.9112978458893,-9,-9,13.76808,-9,-9,1475.6621,8.80714,-9,898.8665771484375,-9,4.49222,87.088402,6
549,1993,1997,60.120464,0,2,1,0,-9,-9,-9,3534.6587,46.637123,137.67963,8.847314083147047,-9,-9,38.002102,-9,-9,1996.1415,20.06438,-9,791.714111328125,-9,19.01310000000001,317.96045,8
550,1993,1997,36.974674,1,2,2,0,-9,-9,-9,2636.8386,63.832096,78.728691,5.620579458470917,-9,-9,38.301899,-9,-9,2034.1846,11.63213,-9,400.3992919921875,-9,5.24115,290.98428,6
551,1993,1997,54.0397,1,2,1,0,-9,-9,-9,1756.609,52.767414,77.723961,8.553850017174955,-9,-9,14.18028,-9,-9,797.0033,15.23372,-9,9233.5380859375,-9,3.047660000000001,107.79484,7
552,1993,1997,43.452431,1,2,3,0,-9,-9,-9,2368.4558,56.89933,83.263512,10.99790119959448,-9,-9,34.547161,-9,-9,2186.0037,13.01781,-9,418.7052917480469,-9,6.377010000000001,251.12968,6
553,1993,1997,51.490761,0,2,1,0,-9,-9,-9,2638.3967,68.179466,76.394638,6.599630681696732,-9,-9,27.834841,-9,-9,1304.4089,13.59516,-9,255.9008331298828,-9,7.894479999999999,109.16404,7
554,1993,1997,31.953457,0,2,1,0,-9,-9,-9,2767.0977,67.732368,65.246437,5.721464954926368,-9,-9,29.807631,-9,-9,1903.181,12.70396,-9,402.5966796875,-9,10.69109,133.78432,5
555,1993,1997,28.320328,0,2,1,0,-9,-9,-9,1693.7299,66.839935,38.820881,5.443751896650409,-9,-9,21.677799,-9,-9,1073.3102,6.447039999999999,-9,588.8017578125,-9,5.074479999999999,162.80788,5
556,1993,1997,61.993156,1,2,1,0,-9,-9,-9,1531.8154,58.654167,49.051121,7.173135736230053,-9,-9,16.7749,-9,-9,1473.1233,10.59714,-9,1761.379028320313,-9,3.991840000000001,171.6292,8
559,1993,1997,39.663246,1,2,1,0,-9,-9,-9,2105.8931,59.22274,55.87484,8.377715982562883,-9,-9,16.736441,-9,-9,1336.6042,7.15688,-9,353.8740539550781,-9,4.73838,53.005798,6
560,1993,1997,34.521561,1,2,3,0,-9,-9,-9,2372.2468,57.563934,96.451942,7.167579617943211,-9,-9,21.26486,-9,-9,1452.08,12.87362,-9,301.6455993652344,-9,3.88208,157.4189,5
561,1993,1997,28.635181,1,2,3,0,-9,-9,-9,2341.8892,52.18684,68.843788,12.74832708052164,-9,-9,17.24478,-9,-9,1285.2682,8.532509999999999,-9,480.130615234375,-9,6.269750000000002,82.766502,5
562,1993,1997,26.031485,0,2,3,0,-9,-9,-9,2619.8572,55.42239,93.915398,6.184605242334652,-9,-9,18.21567,-9,-9,1096.2035,13.91294,-9,6666.2294921875,-9,5.751399999999999,110.82172,5
563,1993,1997,43.682411,0,2,3,0,-9,-9,-9,3714.8047,58.274357,109.21432,7.286734640742806,-9,-9,27.10964,-9,-9,1263.2434,18.17086,-9,3874.596435546875,-9,10.17928,156.02396,6
564,1993,1997,55.06913,1,2,1,0,-9,-9,-9,1432.2788,51.877083,57.56258,10.78726565477122,-9,-9,16.68442,-9,-9,1657.9666,8.449600000000002,-9,631.55126953125,-9,3.02506,99.565102,8
566,1993,1997,46.713211,0,2,3,0,-9,-9,-9,2575.8445,54.772442,117.16505,8.224064111640805,-9,-9,30.27013,-9,-9,1035.2938,13.30361,-9,2511.93798828125,-9,3.40567,213.87054,7
568,1993,1997,68.156059,1,2,1,0,-9,-9,-9,1531.1169,60.264297,42.790371,7.92740100790008,-9,-9,9.4757004,-9,-9,1475.6316,6.90653,-9,310.93359375,-9,3.374670000000001,87.404602,9
569,1993,1997,63.841206,1,2,1,0,-9,-9,-9,1694.7256,72.942017,40.182999,4.039630992065803,-9,-9,29.962601,-9,-9,3318.2571,7.81268,-9,1025.781005859375,-9,2.12484,200.62912,8
571,1993,1997,55.225189,1,2,1,0,-9,-9,-9,1573.6688,59.015797,43.311432,9.211779684989077,-9,-9,21.245251,-9,-9,1518.7983,8.364439999999998,-9,178.0668029785156,-9,5.216540000000001,116.06796,8
573,1993,1997,53.53046,1,2,1,0,-9,-9,-9,3330.3696,58.139675,108.45012,8.1892626239725,-9,-9,24.82234,-9,-9,2855.4819,13.8712,-9,764.1725463867188,-9,8.561200000000001,173.31715,7
575,1993,1997,36.629707,0,2,2,0,-9,-9,-9,4144.1318,63.859783,118.65442,4.50394544006415,-9,-9,33.704319,-9,-9,1504.3035,16.3869,-9,596.3759765625,-9,7.980140000000001,180.8954,6
578,1993,1997,47.567421,1,2,1,0,-9,-9,-9,3730.0271,53.243092,130.98251,7.313962143293016,-9,-9,39.52459,-9,-9,2861.3623,16.97864000000001,-9,415.0339050292969,-9,12.70874,177.68845,7
579,1993,1997,39.29911,0,2,2,0,-9,-9,-9,4319.8486,55.042641,143.52142,11.12629283567287,-9,-9,37.30946,-9,-9,4576.6567,21.69734,-9,2285.7236328125,-9,15.08402,280.37189,6
580,1993,1997,70.551674,1,2,1,0,-9,-9,-9,2617.8484,72.817696,72.014099,4.274095875230015,-9,-9,29.76655,-9,-9,1959.744,16.0144,-9,4728.267578125,-9,7.177250000000001,186.6674,9
581,1993,1997,34.365501,1,2,2,0,-9,-9,-9,2883.2915,57.404346,80.683197,8.342396221470555,-9,-9,28.26082,-9,-9,2396.7285,12.91932,-9,484.3596801757813,-9,9.763259999999999,143.36212,5
582,1993,1997,47.175907,1,2,1,0,-9,-9,-9,2944.3416,68.782349,83.65876,5.932002749422806,-9,-9,33.9226,-9,-9,1163.8521,13.86248,-9,263.8749694824219,-9,3.77984,126.32408,7
583,1993,1997,26.40657,1,2,3,0,-9,-9,-9,4257.7764,59.960037,150.86581,9.052877529465272,-9,-9,39.922001,-9,-9,4386.4473,21.8919,-9,1989.546875,-9,7.78788,243.89449,5
584,1993,1997,47.460644,1,2,1,0,-9,-9,-9,4487.0098,53.611095,161.89496,10.69820454890612,-9,-9,48.567799,-9,-9,2818.0779,30.47484,-9,5083.77978515625,-9,16.03888,296.2168,7
585,1993,1997,58.97057,0,2,1,0,-9,-9,-9,2581.5681,65.389717,84.677994,7.887232956966068,-9,-9,42.34832,-9,-9,1687.8337,16.85587,-9,3009.67138671875,-9,5.451330000000001,198.32011,8
586,1993,1997,69.993156,0,2,1,0,-9,-9,-9,2358.6731,47.434502,101.24148,9.048592634087644,-9,-9,9.2882004,-9,-9,866.97723,19.77861999999999,-9,18240.369140625,-9,8.306440000000002,72.321037,9
587,1993,1997,47.967144,0,2,1,0,-9,-9,-9,2818.3887,61.283642,90.838669,9.611535424153303,-9,-9,30.61302,-9,-9,4663.8906,16.38087000000001,-9,1419.8037109375,-9,6.67607,198.8304,7
