obs_id,year_start,year_end,age,sex,residence,education,preg_lact,samp_wt,psu,svy_strata,Energy_intake,Carbohydrate_intake,TotalProtein_intake,SaturatedFat_intake,MUFA_intake,TFA_intake,DietaryFiber_intake,Sodium_intake,Potassium_intake,Calcium_intake,Iron_intake,Zinc_intake,VitaminAWOSupp_intake,VitaminD_intake,VitaminE_intake,VitaminC_intake,age_11
51504,1993,1997,50,1,2,1,0,-9,-9,-9,4415.2383,40.335613,94.968414,17.96881354756007,20.854551,-9,55.575588,-9,8273.8838,-9,22.474336,11.922442,19.03063,55.2846,8.499896,638.31354,7
51505,1993,1997,55,1,2,1,0,-9,-9,-9,3509.4717,32.481804,95.384895,19.44291499475258,22.565231,-9,38.153473,-9,5144.9912,-9,18.50251,8.527400000000004,7.02883,29.43648,8.778739999999999,292.49127,8
51506,1993,1997,55,1,2,1,0,-9,-9,-9,3650.6692,27.99247,82.232796,22.81621827675995,26.886789,-9,33.151051,-9,5766.3672,-9,16.409758,8.698198,3.773280000000001,10.30824,7.345200000000001,286.73099,8
51507,1993,1997,25,1,2,2,0,-9,-9,-9,3823.54,40.617611,99.3983,17.10432765666011,20.804083,-9,54.185501,-9,6953.4243,-9,21.888436,10.454106,18.50425,36.9096,8.767659999999999,578.99609,5
51508,1993,1997,36,1,2,1,0,-9,-9,-9,3492.9146,34.341156,81.894157,19.01968339950154,23.34211,-9,34.049942,-9,5765.2866,-9,15.206254,9.821427999999999,10.67095,22.1298,6.79814,276.06802,6
51509,1993,1997,58,0,2,1,0,-9,-9,-9,3014.3142,27.133341,75.416725,19.19678603210794,24.55176,-9,21.241327,-9,4613.146,-9,13.579602,6.491896000000001,3.577080000000001,22.06824,5.57718,166.39964,8
51510,1993,1997,65,0,2,1,0,-9,-9,-9,3553.0132,27.016874,102.81646,18.11255867524093,22.747704,-9,28.581852,-9,4818.4297,-9,17.385272,7.740668,11.94716,22.09368000000001,6.337648000000001,179.87743,9
51512,1993,1997,52,0,2,2,0,-9,-9,-9,3285.3057,33.811134,91.560005,20.44952754676837,23.468254,-9,31.202194,-9,5262.7065,-9,12.913934,8.905570000000001,15.70796,12.9423,6.106002,254.51291,7
51517,1993,1997,64,0,2,1,0,-9,-9,-9,3078.3479,34.181789,104.18911,17.53459876151404,19.464083,-9,29.752439,-9,5465.8267,-9,17.71746000000001,8.175004,7.09658,22.06824,6.256335999999999,202.44887,8
51518,1993,1997,65,0,2,1,0,-9,-9,-9,4129.6201,32.622398,112.64886,18.62054669577123,21.880651,-9,36.063019,-9,7452.4136,-9,21.75387200000001,9.670470000000004,6.85794,29.43648,8.460355999999999,317.99902,9
51522,1993,1997,52,1,2,1,0,-9,-9,-9,4105.897,30.843269,103.91539,20.15391378024687,26.069021,-9,40.47298,-9,6392.2793,-9,20.607756,13.381738,.21512,12.8625,13.652694,282.54028,7
51528,1993,1997,74,0,2,1,0,-9,-9,-9,3888.4756,28.025759,101.00512,23.00620816364713,25.354908,-9,37.286961,-9,7007.2437,-9,20.863412,10.621288,2.5692,44.10000000000001,10.05028,351.15323,9
51530,1993,1997,59,1,2,1,0,-9,-9,-9,3472.0583,40.419853,88.506035,15.8015062301537,21.399557,-9,54.607018,-9,6999.3599,-9,19.14186200000001,10.576096,3.913096,36.76824,6.971096,895.25214,8
51531,1993,1997,29,0,2,1,0,-9,-9,-9,3570.6499,43.134388,68.236504,14.49724723277152,24.938229,-9,33.421791,-9,7472.251,-9,15.776288,11.399822,13.057118,22.15944,6.731556000000001,321.69336,5
51534,1993,1997,56,1,2,1,0,-9,-9,-9,2875.0911,25.150143,79.807144,23.92502154891773,27.141867,-9,31.286411,-9,4694.5273,-9,16.828056,8.593731999999998,4.68886,22.068432,8.572616,308.81174,8
51535,1993,1997,60,0,2,1,0,-9,-9,-9,4289.1045,21.45698,120.09022,23.26916236673157,29.029825,-9,44.878998,-9,5858.4653,-9,21.079632,11.42812000000001,10.01574,44.17296000000001,11.6762,324.82104,8
51538,1993,1997,45,1,2,1,0,-9,-9,-9,4349.4238,29.948034,100.18802,21.17983071643442,25.259968,-9,58.613182,-9,7934.7207,-9,25.096744,11.319118,3.954,15.45324,10.421452,994.14935,7
51539,1993,1997,29,0,2,2,0,-9,-9,-9,4050.5601,36.453613,118.36848,18.8608917043012,21.951597,-9,49.215328,-9,6755.4941,-9,19.173862,11.994172,8.44068,44.13648000000001,10.19152,400.99597,5
51540,1993,1997,27,1,2,2,0,-9,-9,-9,5611.9717,37.199703,169.20544,18.43207454005233,21.985052,-9,61.737759,-9,11219.216,-9,26.98433600000001,17.757964,11.29572,44.11824000000001,10.569136,521.26941,5
51542,1993,1997,42,1,2,1,0,-9,-9,-9,3493.0767,37.757504,83.646545,17.87856864147289,21.21818,-9,32.408337,-9,5342.1724,-9,17.36138800000001,8.003328000000002,3.072736,15.45324,6.309084,259.05838,6
51543,1993,1997,25,0,2,1,0,-9,-9,-9,4792.2642,32.430679,107.92364,16.81952747640697,23.829706,-9,44.640636,-9,6967.1152,-9,21.535286,11.11275,4.88024,12.89898,7.165582000000001,443.06052,5
51544,1993,1997,60,1,2,1,0,-9,-9,-9,4938.4023,43.007946,125.95229,15.01646683358829,20.540693,-9,56.63068,-9,10449.192,-9,25.131828,15.8439,10.84468,29.4798,6.502472000000001,476.698,8
51545,1993,1997,55,0,2,1,0,-9,-9,-9,5779.397,27.443649,146.75407,22.51189656056396,26.239229,-9,56.124977,-9,8631.4688,-9,26.37031600000001,13.999872,3.739992,73.51824000000001,14.082072,511.27985,8
51548,1993,1997,70,0,2,1,0,-9,-9,-9,5073.1299,25.702034,136.40813,21.5930140452397,26.26296,-9,49.792675,-9,8016.0913,-9,22.09188,15.106404,3.15216,58.8,11.427976,381.83069,9
51549,1993,1997,46,1,2,1,0,-9,-9,-9,2726.9531,38.748508,64.639862,17.32001020314549,22.579201,-9,34.091797,-9,5055.5391,-9,14.359518,7.892700000000001,2.44548,12.88074,4.41831,375.08365,7
51550,1993,1997,58,0,2,1,0,-9,-9,-9,2616.6482,35.063278,62.766796,18.43910575490611,22.139334,-9,27.956148,-9,4141.9971,-9,12.625598,7.251563999999998,2.44548,12.88074,5.150922000000001,202.99113,8
51551,1993,1997,57,1,2,1,0,-9,-9,-9,4148.3389,28.36228,134.42577,18.14843892424723,22.182203,-9,42.888561,-9,6253.5254,-9,22.888992,11.21284,2.008464000000001,110.25,12.914488,344.23578,8
51555,1993,1997,42,1,2,1,0,-9,-9,-9,4193.8057,39.843884,102.67104,15.92958813791199,20.144222,-9,47.849274,-9,8456.6387,-9,25.079568,12.204472,4.353960000000001,22.06824,7.482648000000002,610.46759,6
51556,1993,1997,62,0,2,1,0,-9,-9,-9,3760.6824,27.663212,98.807411,22.56697416101997,25.555168,-9,36.408306,-9,5601.4268,-9,17.492552,8.330363999999998,2.989696,55.14324,10.2719,277.70456,8
51557,1993,1997,59,1,2,1,0,-9,-9,-9,3170.8186,38.105446,94.421844,16.7198297565593,19.500877,-9,46.666176,-9,5261.5801,-9,17.667304,11.335888,4.1148,2.97648,11.787032,254.79114,8
51558,1993,1997,64,0,2,1,0,-9,-9,-9,4323.271,40.774368,103.94535,18.12710308440537,21.032038,-9,42.00938,-9,8535.0928,-9,22.518032,12.827542,18.944128,88.35960000000002,11.696688,330.80426,8
51559,1993,1997,42,0,2,1,0,-9,-9,-9,5285.0986,31.109823,140.36279,21.4120133276448,24.776253,-9,56.520649,-9,8700.6543,-9,29.70852800000001,15.151744,6.022464,117.63584,17.34272,419.40839,6
51560,1993,1997,65,1,2,1,0,-9,-9,-9,6087.1274,29.58839,159.85912,22.27009090675746,25.386795,-9,60.58659,-9,9972.8594,-9,32.29852,16.294214,3.82936,147.01824,19.059216,510.8772,9
51563,1993,1997,54,1,2,1,0,-9,-9,-9,5078.5186,26.781782,132.22246,22.15242088137672,25.467987,-9,44.695927,-9,8920.3262,-9,26.426296,13.243472,4.026479999999999,2.95824,11.783768,433.55804,7
51564,1993,1997,65,0,2,1,0,-9,-9,-9,6041.9341,22.520235,156.49959,24.92471123734712,28.134687,-9,49.340351,-9,9994.7939,-9,26.001668,15.303114,4.899736000000001,15.45324,10.994804,454.63635,9
51565,1993,1997,60,1,2,1,0,-9,-9,-9,3691.8884,34.311192,107.91979,18.46042041960819,22.952581,-9,34.267307,-9,6156.2607,-9,16.055004,9.840696000000001,4.41092,55.14324,9.050228000000001,275.40076,8
51566,1993,1997,44,1,2,1,0,-9,-9,-9,3994.2004,31.60059,122.02375,18.09938659681053,24.109262,-9,36.909683,-9,6101.8408,-9,18.068556,11.853592,50.66244000000001,29.41824,6.924064,307.48703,6
51569,1993,1997,43,0,2,1,0,-9,-9,-9,3397.9858,23.138237,96.147949,22.52680084384577,26.608892,-9,25.871006,-9,4030.062,-9,12.308868,7.49072,7.535320000000001,29.43648,6.537712000000002,150.04317,6
51570,1993,1997,34,1,2,1,0,-9,-9,-9,4962.6035,32.986237,140.23666,17.46908936100731,24.996857,-9,37.862015,-9,8782.1172,-9,20.229308,14.416518,20.94532,117.7596,10.830596,345.90277,5
51572,1993,1997,37,0,2,1,0,-9,-9,-9,3801.9402,34.567848,73.275925,17.70061655354184,25.057446,-9,37.139935,-9,7230.3501,-9,17.599628,8.999299999999998,3.447072,55.14324,6.741500000000001,370.82501,6
51573,1993,1997,38,0,2,1,0,-9,-9,-9,5492.6113,29.180815,141.1485,20.32290820640615,26.382875,-9,62.020943,-9,8403.8213,-9,24.04335600000001,14.025864,31.0814,117.7596,10.582948,305.02313,6
51575,1993,1997,52,0,2,1,0,-9,-9,-9,4047.1663,22.140844,114.5442,23.43516285673685,26.809189,-9,38.3246,-9,6522.7236,-9,19.886298,10.066168,6.908800000000001,55.16148,12.280108,295.36984,7
51576,1993,1997,33,1,2,1,0,-9,-9,-9,2998.4116,42.689175,75.400085,14.82349357700061,21.547237,-9,43.7384,-9,4923.334,-9,14.938656,8.876192000000001,3.63992,36.76824,5.603384,423.45541,5
51577,1993,1997,48,1,2,1,0,-9,-9,-9,3528.5691,29.696054,86.970062,21.6009752284093,25.05566,-9,28.480186,-9,5573.7637,-9,15.211782,7.915296,18.78683,29.5596,7.170955999999999,267.95633,7
51579,1993,1997,57,0,2,1,0,-9,-9,-9,3420.0107,21.4121,89.579269,23.06796569026239,28.498053,-9,26.398224,-9,4683.0605,-9,13.26782200000001,7.580437999999999,4.5193,22.06824,7.276299999999999,216.94759,8
51580,1993,1997,58,0,2,1,0,-9,-9,-9,2838.9182,46.901825,70.150246,14.25906984788366,18.581181,-9,25.75095,-9,4662.1084,-9,12.269962,8.047213999999999,4.443040000000001,73.51824000000001,4.895879999999999,206.81915,8
51581,1993,1997,50,1,2,1,0,-9,-9,-9,4106.7725,26.982637,122.83595,22.22154518467222,26.32188,-9,38.569809,-9,5974.7725,-9,18.854074,10.18163600000001,4.86188,91.89324000000001,11.655396,316.46262,7
51583,1993,1997,55,0,2,1,0,-9,-9,-9,5464.1099,33.679081,128.05389,19.76546189924186,23.164043,-9,45.14613,-9,9050.6895,-9,22.448448,12.839336,7.18224,73.53648,11.76776,367.4693,8
51584,1993,1997,50,1,2,1,0,-9,-9,-9,4967.9966,25.640125,125.0935,22.19402917281267,25.916992,-9,34.381138,-9,7640.5693,-9,22.377128,12.55032,7.75244,91.91148,12.796276,316.00113,7
51585,1993,1997,41,1,2,1,0,-9,-9,-9,5449.3154,31.741032,132.06767,18.46614973706137,27.04215,-9,34.858116,-9,9427.6826,-9,21.45623000000001,12.708916,17.37092,73.5912,8.828695999999999,366.39676,6
51586,1993,1997,25,1,2,2,0,-9,-9,-9,6299.4214,35.856728,151.3459,19.44695014717565,23.888512,-9,68.756104,-9,11791.648,-9,30.182276,16.442836,7.18224,73.53648,13.87088,679.36157,5
51587,1993,1997,32,0,2,1,0,-9,-9,-9,4724.5747,35.123871,118.04684,19.73914506117444,23.66329,-9,58.084335,-9,8531.9873,-9,23.448672,11.798358,4.95424,73.51824000000001,11.442732,574.4975,5
51588,1993,1997,30,0,2,1,0,-9,-9,-9,5637.2881,27.182665,169.61076,22.59772111640792,25.451607,-9,55.175644,-9,7820.8159,-9,23.063476,15.005992,4.885216000000002,110.26824,15.8688,500.73895,5
51589,1993,1997,58,1,2,1,0,-9,-9,-9,6054.4756,16.370422,191.21785,26.67617074310215,29.623428,-9,52.024853,-9,6843.2866,-9,22.442332,14.276088,3.850016000000001,147,19.58924,295.27774,8
51591,1993,1997,33,1,2,1,0,-9,-9,-9,3956.6272,35.083584,105.43955,20.10246128514313,22.83326,-9,44.246986,-9,6572.6494,-9,19.65225600000001,11.12897200000001,18.77692,55.2846,9.598972,431.24701,5
51592,1993,1997,58,0,2,1,0,-9,-9,-9,4090.7854,36.779671,97.334885,17.1140007117297,21.408457,-9,32.602119,-9,6653.9229,-9,16.866504,9.500168000000002,6.956040000000001,73.51824000000001,7.546367999999999,303.78665,8
51593,1993,1997,33,1,2,1,0,-9,-9,-9,2693.7937,45.987473,65.755867,17.15483071013783,20.459768,-9,69.128059,-9,5203.8174,-9,15.755936,7.162052000000003,4.01442,22.06824,5.160632000000001,254.31339,5
51594,1993,1997,54,1,2,1,0,-9,-9,-9,3210.3435,40.982159,81.973518,17.47389633433881,21.115215,-9,34.284599,-9,5672.2046,-9,16.56049200000001,10.000858,3.56432,73.51824000000001,7.692408,311.18484,7
51595,1993,1997,56,1,2,1,0,-9,-9,-9,2584.4084,35.755341,71.921394,18.9777251653359,22.451105,-9,22.615437,-9,4703.3262,-9,11.899608,7.688396000000001,3.88572,36.76824,5.944127999999999,198.68819,8
51596,1993,1997,57,1,2,1,0,-9,-9,-9,2698.6423,37.497055,68.57354,18.6764723492529,23.025444,-9,27.125759,-9,5263.8164,-9,13.472312,8.247296,3.931480000000001,36.76824,5.83964,294.06039,8
51597,1993,1997,52,0,2,1,0,-9,-9,-9,2212.5767,31.645405,36.306774,17.28592160572086,26.060068,-9,16.770222,-9,3549.6594,-9,7.645547999999999,3.974476000000001,1.644190000000001,22.05,2.733484,194.62001,7
51598,1993,1997,52,1,2,1,0,-9,-9,-9,3425.478,39.063461,85.416191,17.31182572309272,21.050478,-9,26.767622,-9,6168.71,-9,15.465166,9.287944000000003,5.99964,36.78648,6.533616,275.29065,7
51599,1993,1997,51,1,2,1,0,-9,-9,-9,2355.5447,33.300766,64.382835,19.20177544593271,24.219599,-9,23.806128,-9,4473.4658,-9,11.653216,6.785576,3.56432,29.41824,5.37228,245.07802,7
51600,1993,1997,60,1,2,1,0,-9,-9,-9,4336.3091,35.46698,114.26672,19.70114003700939,23.081873,-9,49.229858,-9,7981.4131,-9,21.956408,11.854246,6.438120000000001,55.16148,10.624788,591.60565,8
51607,1993,1997,30,1,2,1,0,-9,-9,-9,3497.8047,43.53796,77.831223,16.40599018280038,20.230291,-9,48.638954,-9,6582.999,-9,19.513248,9.831766,9.419270000000001,29.4798,7.458788000000001,520.59961,5
51608,1993,1997,26,1,2,1,0,-9,-9,-9,4144.8906,31.24814,93.010635,19.1706684961252,24.191673,-9,38.120209,-9,6529.2402,-9,18.272606,9.425395999999997,3.857,7.735740000000001,7.481910000000001,376.66229,5
51609,1993,1997,40,1,2,1,0,-9,-9,-9,4089.4099,38.631123,101.41632,17.16590508359917,21.176922,-9,45.074635,-9,7819.5679,-9,21.43068000000001,11.86347,1.3996,73.5,8.866768,458.34912,6
51610,1993,1997,24,0,2,1,0,-9,-9,-9,3907.7827,39.106895,85.783432,16.61075330070215,20.601595,-9,43.60685,-9,6976.4819,-9,18.89260000000001,10.47605,3.3436,36.76824,7.777299999999999,430.37701,4
51612,1993,1997,25,1,2,1,0,-9,-9,-9,4022.0344,44.087189,98.913818,15.15775065368769,20.208084,-9,49.074024,-9,7054.9443,-9,22.99076,10.62587,10.1628,55.2048,7.901068,515.87805,5
51700,1993,1997,34,1,2,2,0,-9,-9,-9,4998.8965,59.272655,108.56094,9.093213406697307,11.249949,-9,62.401218,-9,8128.6362,-9,30.05355,11.965998,37.14620000000001,88.37960000000001,5.866192,356.2728,5
51701,1993,1997,25,1,2,2,0,-9,-9,-9,5322.3379,50.930157,95.983116,12.97838439790301,15.155936,-9,66.271194,-9,9438.3564,-9,31.736542,12.727154,22.10674,55.2862,9.880819999999998,521.89777,5
51702,1993,1997,32,1,2,1,0,-9,-9,-9,5264.4814,42.485249,138.17218,15.89578602921111,18.929276,-9,60.216991,-9,9421.6465,-9,26.87612800000001,15.601476,50.66815999999999,55.581,11.04712,458.70306,5
51704,1993,1997,42,1,2,1,0,-9,-9,-9,6059.2993,39.350964,146.19492,17.6792281956454,21.041004,-9,64.552879,-9,9905.6602,-9,30.615124,16.841264,18.90556,73.6596,12.65626,503.3876,6
51706,1993,1997,62,1,2,1,0,-9,-9,-9,4926.9409,59.76973,81.65612,8.606886214415344,11.78861,-9,73.722939,-9,8541.7637,-9,27.52694200000001,9.912443999999997,19.81134,7.466480000000001,4.19102,517.57776,8
51707,1993,1997,35,1,2,1,0,-9,-9,-9,3514.175,58.692444,80.782143,10.67309292902197,11.687586,-9,29.515867,-9,5764.6357,-9,23.439484,9.510054,51.51093,29.863,4.874924,265.86923,6
51709,1993,1997,30,1,2,2,0,-9,-9,-9,3512.4978,57.114983,76.474182,10.45908040297173,13.300478,-9,25.680586,-9,4435.1187,-9,16.766068,7.213845999999999,43.79376000000001,7.5208,2.363348,206.91342,5
51710,1993,1997,56,1,2,1,0,-9,-9,-9,5126.5229,52.590687,91.059906,9.950230479402077,11.991735,-9,66.420746,-9,7349.2686,-9,31.300492,11.218984,55.75553999999999,22.51300000000001,7.38536,388.99124,8
51711,1993,1997,52,1,2,1,0,-9,-9,-9,3631.3396,33.575897,54.762714,11.38562471502045,13.197093,-9,61.678524,-9,4846.2358,-9,18.507448,7.546078000000001,122.5472,37.89,4.296391999999999,134.65823,7
51712,1993,1997,24,0,2,2,0,-9,-9,-9,3788.4045,45.306767,71.817825,16.52029161859124,18.371365,-9,46.027924,-9,5306.4897,-9,23.56225400000001,8.528927999999999,28.34702,7.958500000000001,7.751253999999999,400.18298,4
51713,1993,1997,60,1,2,1,0,-9,-9,-9,3013.7612,55.869293,53.903072,10.75729663796247,13.364806,-9,27.947027,-9,4546.4409,-9,17.169276,7.213130000000002,19.242336,22.21660000000001,5.5871,211.41197,8
51714,1993,1997,27,1,2,2,0,-9,-9,-9,5220.3184,60.64661,124.31551,8.581240225969479,11.203949,-9,60.728363,-9,8040.1768,-9,30.38290200000002,12.247954,53.49920000000001,88.37960000000001,5.806500000000001,326.38745,5
51716,1993,1997,25,1,2,2,0,-9,-9,-9,6174.7275,57.625233,125.30626,7.978183827510095,10.135785,-9,90.089668,-9,8831.0449,-9,35.76872,14.1403,244.9697,19.0606,5.031160000000001,475.55731,5
51717,1993,1997,38,0,2,1,0,-9,-9,-9,2949.6165,47.887039,62.085522,7.072055018654389,8.6581993,-9,42.634266,-9,3900.2344,-9,16.810632,5.464824000000001,79.71132999999999,7.813000000000001,3.31682,114.68696,6
51718,1993,1997,56,0,2,1,-9,-9,-9,-9,3497.3694,58.678608,69.201027,-9,-9,-9,-9,-9,5244.6465,-9,20.632882,9.062174000000002,61.59153,18.838,4.87303,205.58566,8
51719,1993,1997,60,0,2,1,0,-9,-9,-9,4893.0962,61.522205,101.82981,9.687122904665245,11.401101,-9,46.106804,-9,8901.0996,-9,27.33111399999999,12.369788,158.121,8.540000000000001,3.73312,327.95068,8
51720,1993,1997,40,1,2,1,0,-9,-9,-9,3288.7981,59.747459,45.731724,7.164502554362136,8.9778261,-9,40.969727,-9,6221.6953,-9,16.80066,7.711023999999999,20.19789,7.5166,3.118344,329.78387,6
51721,1993,1997,42,1,2,1,0,-9,-9,-9,4240.9272,58.41098,74.001266,10.7398360557679,12.104604,-9,57.959911,-9,7565.4058,-9,26.33999,10.989108,50.45687999999999,18.8326,3.878756,283.51089,6
51722,1993,1997,45,1,2,1,0,-9,-9,-9,3404.4944,65.937782,54.688251,10.11433921791413,12.070256,-9,31.794575,-9,5973.7676,-9,18.781572,8.271834000000002,22.54836,18.5416,3.61924,277.09503,7
51723,1993,1997,59,1,2,1,0,-9,-9,-9,3402.1074,63.005333,53.433857,8.605835911244855,10.962679,-9,37.806442,-9,7019.1123,-9,17.80256,9.067833999999998,30.01749,18.5416,2.973008,327.34787,8
51724,1993,1997,51,1,2,1,0,-9,-9,-9,4069.9883,56.348278,66.202141,8.702614280650629,11.159638,-9,43.933517,-9,6681.8687,-9,21.54039599999999,8.434009999999999,14.11194,18.4618,4.97273,282.09293,7
51726,1993,1997,58,1,2,1,0,-9,-9,-9,2319.8513,37.95554,38.065315,10.47657698443779,17.681393,-9,23.46797,-9,2905.7161,-9,9.46874,4.010168,20.91209000000001,14.863792,1.701616,98.726448,8
51727,1993,1997,57,0,2,1,0,-9,-9,-9,4236.0269,57.215569,84.259872,9.081985557221916,12.676322,-9,46.323639,-9,7620.8965,-9,23.81848799999999,10.295374,65.52972000000001,18.7012,4.88552,300.39545,8
51728,1993,1997,43,0,2,1,0,-9,-9,-9,1517.0874,48.384747,49.395184,7.411003777352657,8.106822,-9,10.401164,-9,1348.4719,-9,12.904408,2.880336000000001,52.080618,.688672,1.23779,47.88028,6
51729,1993,1997,55,1,2,1,0,-9,-9,-9,2233.939,55.226597,68.158096,7.24302589868784,7.9641976,-9,10.4186,-9,1483.5596,-9,17.857322,3.214832,11.450272,7.40792,2.147552,88.138306,8
51730,1993,1997,51,0,2,1,0,-9,-9,-9,1746.9689,58.568153,34.544746,11.1034681136697,13.78762,-9,23.337231,-9,3359.0073,-9,9.840132000000004,5.182852000000001,51.271944,29.739592,2.11604,175.88155,7
51731,1993,1997,32,1,2,1,0,-9,-9,-9,2995.4102,59.573967,51.557564,9.12195060374251,10.770544,-9,35.365444,-9,4108.8354,-9,17.043102,6.939764,28.61137,7.5296,4.27253,198.74097,5
51732,1993,1997,59,1,2,1,0,-9,-9,-9,3358.3479,59.005787,56.829514,11.15960944665758,12.650809,-9,41.209225,-9,4914.9741,-9,19.915872,7.542393999999999,8.79213,18.41308,4.581370000000001,258.86865,8
51733,1993,1997,53,1,2,1,0,-9,-9,-9,1130.2518,41.581505,39.331974,16.21077747620723,16.753977,-9,24.454205,-9,2255.761,-9,9.138140000000007,5.375650000000002,16.585144,2.64606,1.884394,72.909264,7
51734,1993,1997,55,1,2,1,0,-9,-9,-9,2094.1772,68.214546,34.898277,8.352889566364418,9.4998693,-9,32.196568,-9,4016.2844,-9,12.901274,5.877676,9.594289999999999,7.39348,1.859632,226.93872,8
51735,1993,1997,32,1,2,2,0,-9,-9,-9,4083.5649,52.785736,82.134071,9.673874996844866,13.190409,-9,45.665836,-9,6501.0283,-9,22.050618,10.125244,135.69136,56.276192,5.810223999999999,362.6669,5
51736,1993,1997,74,0,2,1,0,-9,-9,-9,2623.0034,45.105099,52.069687,13.84773883097635,16.91839,-9,18.720055,-9,4384.6226,-9,12.011156,6.615596,5.064520000000001,18.40024,4.3575,162.83696,9
51737,1993,1997,57,0,2,1,0,-9,-9,-9,2561.696,65.499275,43.558605,9.149299017629167,10.821467,-9,24.07449,-9,5253.8584,-9,14.116276,6.661936000000001,10.44222,7.4314,2.97954,227.15331,8
51738,1993,1997,57,1,2,1,0,-9,-9,-9,2782.6016,68.639343,36.911922,8.191222367767502,9.7621794,-9,21.769903,-9,4795.9624,-9,16.459014,6.500514000000001,10.38281,18.4618,3.17202,230.60506,8
51739,1993,1997,54,1,2,1,0,-9,-9,-9,2900.9187,69.041763,47.451393,9.597075966510991,10.646833,-9,27.342985,-9,5258.5918,-9,16.974448,7.2378,9.982776000000001,7.4314,3.272976,224.63318,7
51740,1993,1997,37,0,2,3,0,-9,-9,-9,5266.8232,66.373512,85.302231,6.738652656953632,8.0599384,-9,55.13282,-9,7485.3691,-9,29.98285599999999,10.497936,84.31471000000001,8.054,3.097652000000001,534.91528,6
51741,1993,1997,35,0,2,1,0,-9,-9,-9,3826.2153,71.153244,61.446938,8.064770683613109,9.6493225,-9,36.404236,-9,6152.875,-9,24.952408,8.837292,67.84645999999999,18.838,3.454236,354.31674,6
51742,1993,1997,32,1,2,3,0,-9,-9,-9,3261.1548,60.087463,66.120247,7.793313964857843,9.5943241,-9,42.060162,-9,4787.7275,-9,19.094016,7.159862000000001,68.3727,18.838,4.249724000000001,252.89313,5
51743,1993,1997,66,0,2,1,0,-9,-9,-9,3959.7173,46.965908,84.570946,15.58056838208864,20.003283,-9,41.149773,-9,6996.3491,-9,22.795104,10.690654,7.704600000000001,55.125,7.754898,321.57532,9
51744,1993,1997,62,0,2,1,0,-9,-9,-9,4316.8301,62.383072,92.587746,8.819009012397835,10.763165,-9,38.925999,-9,7465.8218,-9,21.25601,11.752506,373.55876,20.3146,3.52016,303.62756,8
51745,1993,1997,59,0,2,1,0,-9,-9,-9,3397.5259,66.886971,52.265015,7.600946022044373,9.1452284,-9,41.913418,-9,6899.9517,-9,19.510136,8.396671999999999,22.25646,18.5416,3.2807,407.10049,8
51746,1993,1997,42,0,2,1,0,-9,-9,-9,4176.1958,52.970615,68.034134,9.953884169690729,12.586354,-9,36.526093,-9,6905.3696,-9,21.293712,8.506395999999999,35.24324,18.638592,3.351724,383.06833,6
51747,1993,1997,65,0,2,1,0,-9,-9,-9,2574.9861,46.561638,43.37009,13.32426545365908,15.318534,-9,26.170361,-9,3653.3333,-9,13.103204,4.955786000000002,25.62031200000001,7.520792,3.371404000000001,178.77315,9
51748,1993,1997,52,1,2,1,0,-9,-9,-9,3107.4438,60.551296,52.135227,9.743295038410995,13.313601,-9,28.26478,-9,5857.5508,-9,16.29456,7.912726000000001,4.414890000000001,18.39484,3.836200000000001,253.1757,7
51749,1993,1997,59,0,2,1,0,-9,-9,-9,3934.343,47.327435,76.151268,16.2557735595502,19.585537,-9,38.570957,-9,7336.1069,-9,19.21669799999999,9.20458,19.13305,55.2862,7.055960000000001,320.23209,8
51750,1993,1997,55,1,2,1,0,-9,-9,-9,2621.3069,50.186512,58.6828,11.84675096770208,13.999733,-9,26.686056,-9,5469.8135,-9,15.192942,6.541364,39.20633,22.1368,3.492764,238.65822,8
51751,1993,1997,55,1,2,1,0,-9,-9,-9,3461.062,55.693161,58.980953,9.83304495872269,13.010578,-9,28.957003,-9,6211.0884,-9,17.759612,8.661721999999998,27.90904000000001,18.48014,3.678707999999999,257.21896,8
51752,1993,1997,39,1,2,2,0,-9,-9,-9,1943.3834,54.228378,41.535679,11.30327314723384,14.415134,-9,31.264771,-9,3179.6172,-9,12.833826,4.602992,8.609730000000001,7.38824,2.665616,153.90063,6
51753,1993,1997,57,1,2,2,0,-9,-9,-9,2709.1191,56.795269,52.415749,10.68279389082209,11.881708,-9,27.646877,-9,4400.4014,-9,14.142728,6.287370000000002,198.5013,18.7512,2.587512,163.12515,8
51754,1993,1997,32,0,2,1,0,-9,-9,-9,4227.7183,36.190998,79.359802,17.74685801744196,19.840929,-9,33.644123,-9,5038.0513,-9,20.13163000000001,8.142015999999996,59.71906000000001,22.46019200000001,6.761660000000003,241.54971,5
51755,1993,1997,60,1,2,1,0,-9,-9,-9,3750.7456,62.456173,55.169262,6.757636471886261,8.603775,-9,62.925457,-9,6497.5654,-9,20.79170399999999,7.955904,40.948816,18.7012,3.280856,461.11487,8
51756,1993,1997,30,0,2,3,0,-9,-9,-9,2141.3604,60.676205,44.117989,8.940458428867744,10.191939,-9,21.601248,-9,3621.5247,-9,12.023226,5.13026,59.38533999999999,3.035692000000001,.8444180000000001,199.26402,5
51758,1993,1997,27,0,2,3,0,-9,-9,-9,2356.8513,66.4132,49.451759,8.27288362004326,10.277577,-9,34.053524,-9,4311.0625,-9,13.61325,5.979557999999999,41.47352000000001,2.754500000000001,1.055486,310.00412,5
