id,sex,age,recall_n,recall_d,recall_m,recall_y,weekday,respondent,us_intake,consum_h,consum_min,meal_type,meal_place,eat_seq,food_type,rcp_code,rcp_descr,rcp_descr_eng,foodex2_rcp_code,foodex2_rcp_descr,rcp_amount,ingr_code,ingr_descr,ingr_descr_eng,foodex2_ingr_code,foodex2_ingr_descr,ingr_amount_unproc,ingr_amount_proc,energy,totalpro,animalpro,dairypro,plantpro,carb,adsugar,fiber,totalfat,sfa,mufa,pufa,water,n6,seafood_n3,plant_n3,tfa,chol,ca,fe,na,k,mg,zn,iod,se,ph,cu,vitb1,vitb2,vitb3,vitb6,fol,vitb12,vitc,vita,bcarot,vitd,vite,vitk,note
1395,2,69,1,27,5,2006,6,1,0,21,59,7,1,,5,53118538,,"pie, apple, homemade",,,77,91101010,,"Sugar, white",A032J,White sugar,,4.329317269076305,16.7544578313253,0,,,,4.32845155108755,,0,0,0,0,0,.0012987951374297,0,,,,0,.043293172690763,.0004329317269076,0,.0865863453815261,0,0,,,0,0,0,.0008225702378313,0,0,0,0,0,0,,,0,,
1395,2,69,1,27,5,2006,6,1,0,21,59,7,1,,5,53118538,,"pie, apple, homemade",,,77,94000000,,water,A03DK,Drinking water,,4.63855421686747,0,0,,,,0,,0,0,0,0,0,4.633915733620482,0,,,,0,.0927710843373494,0,.0927710843373494,0,.0463855421686747,0,,,0,.0003246987951807,0,0,0,0,0,0,0,0,,,0,,
1395,2,69,1,27,5,2006,6,1,0,21,59,7,1,,5,53118538,,"pie, apple, homemade",,,77,81102019,,Margarine,A0F1G,Margarines and similar,,6.184738955823293,33.39759036144578,0,,,,0,,,3.710843373493976,1.212208858843374,.7904096218554217,1.666168707477912,2.288353413654618,1.504746983004016,,,,,,,30.92369477911646,,,,,,,,,,,,,,,,,,,,
1395,2,69,1,27,5,2006,6,1,0,21,59,7,1,,5,53118538,,"pie, apple, homemade",,,77,63101010,,"Apple, without peel, raw",A01DJ#F20.A07QF,"Apples, PART-CONSUMED-ANALYSED = W/o peel",,49.47791164658634,23.74939759036145,.1335903668883534,,,,5.67016869448996,,.6432128276562249,.0643212826666667,.0103903614457831,.0024738955823293,.0183068273092369,42.8825051186506,.0076690760578313,,,,0,2.473895582329317,.0346345381526104,0,44.5301204819277,1.979116465863454,.0247389563180723,,,5.442570281124498,.0153381521156626,.0094008027180723,.0138538157558233,.0450248986088353,.0183068273092369,0,0,1.979116465863454,.9895582329317268,,,.0247389563180723,,
1395,2,69,1,27,5,2006,6,1,0,21,59,7,1,,5,53118538,,"pie, apple, homemade",,,77,50010030,,"Flour, wheat, white",A003Y,Wheat flour white,,12.36947791164659,45.02489959839357,1.27776705837751,,,,9.105172766216867,,.3339759095518072,.1212208858843373,.019172690886747,.0107614454120482,.051085942290763,1.474441776963855,.0241823295028112,,,,0,1.855421686746988,.1447228862473896,.2473895582329317,13.23534136546185,2.721285140562249,.0865863438971888,,,13.35903614457831,.0178120474506024,.0148433731228916,.0049477910409639,.1546184738955823,.0054425702811245,3.216064257028112,0,0,0,,,.0074216866232932,,
1396,1,67,1,27,5,2006,6,1,0,12,0,2,1,,1,,,,,,,11111009,,"milk, cow, 3% fat",A02LV#F07.A06ZR,"Cow milk, FAT-CONTENT = 3 % fat",,200,114,5.80000019,,,,9.19999981,,0,6,3.599999904,1.733999968,.222000002,177.02000428,.067000002,,,,18,200,.079999998,100,289.6600036,25.6800003,.726400018,,,178.55999756,.019,.071999996,.307999998,.159999996,.079999998,9.43999958,.680000008,1.796000004,51.6923077,,,.178000004,,
1396,1,67,1,27,5,2006,6,1,0,12,0,2,1,,1,,,,,,,91101010,,"sugar, white",A032J,White sugar,,10,38.7,0,,,,9.998000336000001,,0,0,0,0,0,.0029999999,0,,,,0,.1,.001,0,.2,0,0,,,0,0,0,.0018999999,0,0,0,0,0,0,,,0,,
1396,1,67,1,27,5,2006,6,1,0,12,0,2,1,,1,,,,,,,92191100,,"coffee, instant powder",A03GQ,Instant coffee powder,,1.600000024,3.85600005784,.195199999888,,,,.6575999853839997,,0,.00800000012,.00315199999928,.00065600002584,.00313599996704,.049599999224,.0014400000776,,,,0,2.25600003384,.0705599986104,.59200000888,56.5600008484,5.232000078480001,.005599999988,,,4.848000072720001,.00222400001736,.00012800000192,.00118400003376,.4507680122015201,.00046399999096,0,0,0,0,,,0,,
1396,1,67,1,27,5,2006,6,1,0,15,0,4,1,,1,,,,,,,94000000,,water,A03DK,Drinking water,,600,0,0,,,,0,,0,0,0,0,0,599.40000918,0,,,,0,12,0,12,0,6,0,,,0,.042,0,0,0,0,0,0,0,0,,,0,,
1396,1,67,1,27,5,2006,6,1,0,15,0,4,1,,1,,,,,,,63149010,,"watermelon, raw",A00KJ,Watermelons,,500,150,3.05000007,,,,35.750000475,,2.00000003,.7500000299999999,.080000005,.185,.250000005,457.24998475,.1250000025,,,,0,35,1.199999975,5,560,50,.5000000050000001,,,55,.209999995,.165,.105,.8900000149999999,.22500001,15,0,40.500001905,140,,,.250000005,,
1396,1,67,1,27,5,2006,6,1,0,15,0,4,1,,5,58132318,,spaghetti Bolognaise with beef,,,463,71961010,,"Celery hearts, cooked",A00RY#F28.A0BA1,"Celeries, PROCESS = Cooking and similar thermal preparation processes",,2.614342179559571,1.150310559006211,.0410451735785432,,,,.2018272107718803,,.0496725007841897,.0081044608089215,.0021699039306042,.0015947487556748,.0040522304044608,2.269249091595144,.0020261152022304,,,,0,1.124167137210615,.0183003949431959,9.124054206662901,7.398588368153585,.5228684359119141,.0086273295324111,,,2.823489553924336,.0018300395256917,.0010980236892716,.0014640316728402,.0172285144142857,.0040522304044608,.1307171089779785,0,.1411744801798419,0,,,.0099345001516093,,
1396,1,67,1,27,5,2006,6,1,0,15,0,4,1,,5,58132318,,spaghetti Bolognaise with beef,,,463,91101010,,"Sugar, white",A032J,White sugar,,1.307171089779785,5.058752117447769,0,,,,1.306909699482778,,0,0,0,0,0,.0003921513138622,0,,,,0,.0130717108977979,.000130717108978,0,.0261434217955957,0,0,,,0,0,0,.0002483624939864,0,0,0,0,0,0,,,0,,
1396,1,67,1,27,5,2006,6,1,0,15,0,4,1,,5,58132318,,spaghetti Bolognaise with beef,,,463,75111500,,"Garlic, raw",A00GZ,Garlic,,.7843026538678714,1.168610954263128,.0498816498369622,,,,.2428200944219086,,.0164703549861378,.0039215132693394,.0006980293776285,.0000862732919255,.0019529135924449,.4594445089885376,.0008980265465217,,,,0,1.419587803500847,.0133331454922191,.1333314511575381,3.145053642010164,.1960756634669679,.0090979105260474,,,1.199983060417843,.0023450648958498,.0015686053312648,.0008627329114116,.0054901184829588,.0096861378850706,.0235290796160361,0,.244702433967476,0,,,.0000784302653868,,
1396,1,67,1,27,5,2006,6,1,0,15,0,4,1,,5,58132318,,spaghetti Bolognaise with beef,,,463,82104000,,"Oil, olive",A036P,Olive oils,,3.921513269339356,34.66617730095991,0,,,,0,,0,3.921513269339356,.5414825369364765,2.861175239188595,.4126608319209486,0,.1914090643234896,,,,0,.0392151326933936,.0219604743867307,.0784302653867871,.0392151326933936,0,0,,,0,0,0,0,0,0,0,0,0,0,,,.5627371690519482,,
1396,1,67,1,27,5,2006,6,1,0,15,0,4,1,,5,58132318,,spaghetti Bolognaise with beef,,,463,27416209,,"Beef, ground, not cooked",A049S#F01.A0C9G,"Bovine, minced meat, SOURCE = Adult cattle (as animal)",,104.5736871823828,264.5714285714286,18.82326369282891,,,,3.790796160361378,,0,19.34613212874083,7.721452606251835,8.401457423683794,.8046721639683796,61.5677583286279,.0753671823523433,,,,78.20053708465274,9.673982576399775,2.335575768103896,691.2320722755507,339.9713931015246,23.49395697459063,4.96137110258611,,,168.6036886089215,.0856838414229249,.0773918612219085,.3206234279006211,5.814063581093168,.3330613783331451,9.673982576399775,2.639615065147374,0,0,,,,,
1396,1,67,1,27,5,2006,6,1,0,15,0,4,1,,5,58132318,,spaghetti Bolognaise with beef,,,463,73101010,,"Carrots, raw",A00QH,Carrots,,2.614342179559571,1.071880293619424,.024313382452908,,,,.1772524052642575,,.0732015797727837,.0062744211002259,.000967306606437,.0003660079051383,.0030587803239413,2.308202734385093,.0015032467793902,,,,0,.8627329192546582,.0078430268523998,1.803896103896104,8.365894974590626,.3137210615471485,.0062744211002259,,,.9150197628458497,.0011764540330887,.0017254658385093,.0015163184118577,.0256989831022021,.0036077921293619,.4967250141163184,0,.1542461910776397,21.98661773009599,,,.0172546590648221,,
1396,1,67,1,27,5,2006,6,1,0,15,0,4,1,,5,58132318,,spaghetti Bolognaise with beef,,,463,56101040,,"Noodles, all types, cooked",A007R#F28.A0BA1,"Asian-style noodles other than glass noodles, PROCESS = Cooking and similar thermal preparation processes",,222.2190852625635,351.1061547148504,12.88870736966714,,,,64.57686499953981,,3.999943428060983,2.066637508497177,.391105587839921,.2911069950273857,.7088788953207228,138.0647200513749,.3277731363180407,,,,0,15.55533596837945,2.844404226917279,2.222190852625635,97.77639751552795,39.99943534726144,1.133317312617165,,,128.8870694522869,.2222190874847544,.6088802691753247,.3022179715124224,3.753280372306607,.1088873495564653,162.2199322416714,0,0,0,,,.1333314489353473,,
1396,1,67,1,27,5,2006,6,1,0,15,0,4,1,,5,58132318,,spaghetti Bolognaise with beef,,,463,91000000,,Salt,A042P,Salt,,2.091473743647657,0,0,,,,0,,0,0,0,0,0,.0041829475500395,0,,,,0,.5019536984754376,.0069018636259289,810.6133935629587,.1673178994918125,.0209147374364766,.0020914737645624,,,0,.0006274421021796,0,0,0,0,0,0,0,0,,,0,,
1396,1,67,1,27,5,2006,6,1,0,15,0,4,1,,5,58132318,,spaghetti Bolognaise with beef,,,463,28370019,,"Soup, pareve, powder",A0B9J,Soups (dry mixture uncooked),,1.307171089779785,3.34635798983625,.0457509881422925,,,,.6888791742484471,,0,.0352936200514963,.0209147377501976,,,.0457509881422925,,,,,0,,,186.4418125352908,,,,,,,,,,,,,,,,,,,,
1396,1,67,1,27,5,2006,6,1,0,15,0,4,1,,5,58132318,,spaghetti Bolognaise with beef,,,463,74403119,,"Sauce, tomato, added Salt",A044C#F10.A0CJK,"Tomato-containing cooked sauces, QUALITATIVE-INFO = With added salt",,6.535855448898928,5.490118577075099,.1633963862224732,,,,1.215669138331451,,.2679700671957933,0,0,0,0,4.823461520631,0,,,,0,2.051604985540655,.1137238854644269,15.68605307735743,55.1168682031903,2.990153867871259,.0464045723146527,,,4.631960936370694,.0346400319837662,.0084966117567758,.0111109543938453,.1888862293358272,.0222219087876906,1.464031595717109,0,2.486239472891022,0,,,0,,
1396,1,67,1,27,5,2006,6,1,0,15,0,4,1,,5,58132318,,spaghetti Bolognaise with beef,,,463,75117020,,"Onion, raw",A00HC,Onions,,3.921513269339356,1.64703557312253,.0360779227445793,,,,.341563807249633,,.0549011848295878,.0031372105370412,.0010195934892434,.0009019480519481,.0024313381877753,3.472107884750988,.0001176453980802,,,,0,.8627329192546585,.0074508751333145,.1176453980801807,5.646979107848673,.3921513269339356,.0062744210740824,,,1.058808582721626,.0014901750031338,.0018823263692829,.0009803783173348,.0032548558959063,.0057646245059289,.7450875211744777,0,.2509768529631564,0,,,.0007843026538679,,
1396,1,67,1,27,5,2006,6,1,0,15,0,4,1,,5,58132318,,spaghetti Bolognaise with beef,,,463,50010030,,"Flour, wheat, white",A003Y,Wheat flour white,,2.614342179559571,9.516205533596837,.2700615450570299,,,,1.924417294321287,,.0705872401029927,.0256205538564088,.0040522304044608,.0022744776177866,.01079723288786,.3116295898949745,.0051110390002541,,,,0,.3921513269339356,.0305878023766798,.0522868435911914,2.79734613212874,.5751552795031055,.0183003949431959,,,2.823489553924336,.0037646525817053,.0031372105370412,.0010457368456804,.0326792772444946,.0011503105590062,.6797289666854883,0,0,0,,,.0015686052815923,,
1396,1,67,1,27,5,2006,6,1,0,15,0,4,1,,5,58132318,,spaghetti Bolognaise with beef,,,463,94000000,,water,A03DK,Drinking water,,43.13664596273292,0,0,,,,0,,0,0,0,0,0,43.09350997676087,0,,,,0,.8627329192546585,0,.8627329192546585,0,.4313664596273292,0,,,0,.0030195652173913,0,0,0,0,0,0,0,0,,,0,,
1396,1,67,1,27,5,2006,6,1,0,15,0,4,1,,5,58132318,,spaghetti Bolognaise with beef,,,463,74101000,,"Tomatoes, raw",A0DMX,Tomatoes,,65.35855448898927,11.76453980801807,.5751552762351779,,,,1.777752701054489,,.7843026852399774,.1307171109387352,.0300649350649351,.033332862135799,.0882340518280632,61.76383399209486,.0261434211420102,,,,0,6.535855448898928,.176468104309712,3.267927724449464,154.8997741389046,7.18944099378882,.1111095439384529,,,15.68605307735742,.0385615471485037,.024182665160926,.0124181246993224,.3882298019000565,.0522868422840203,9.803783173348391,0,8.300536295920383,27.4505928853755,,,.3529362079658385,,
1396,1,67,1,27,5,2006,6,1,0,20,0,6,1,,1,,,,,,,11412119,,"yoghurt, cow milk, 4.5% fat, unflavored",A02NG#F07.A070J,"Yoghurt, cow milk, plain, FAT-CONTENT = 4.5 % fat",,500,355,17.999999525,,,,25,,0,20,12.000000475,5.495384335,.5661538599999999,432.00000765,.199999995,,,,60,250,.271186435,250,840.677948,65.0847435,3.19999993,,,515.2542495,.04881356,.157288125,.770169495,.406779645,.17355932,37.96610117,2.00677961,2.71186441,166.15384615,,,.36923077,,
1396,1,67,1,27,5,2006,6,1,0,20,0,6,1,,1,,,,,,,63107010,,"banana, raw",A01LC,Common banana,,166,147.74,1.80940005478,,,,33.5983996182,,4.315999842299999,.54780002158,.18592000498,.05312000332,.12117999834,124.3506060756,.03818,,,,0,8.300000000000001,.4315999834,1.66,594.28,44.82,.24900000996,,,36.52,.12948000332,.05145999834,.12117999834,1.10390003486,.60922002324,33.2,0,14.44199968294,4.98,,,.16600000166,,
1396,1,67,1,27,5,2006,6,1,0,20,0,6,1,,1,,,,,,,61119010,,"orange, raw",A0DZB,Oranges,,240,112.8,2.2559999952,,,,22.4400009144,,5.760000228,.2879999928,.036,.0552,.06,208.2,.0215999988,,,,0,96,.2400000024,0,434.4,24,.168,,,33.6,.1080000048,.2087999928,.0959999976,.676800012,.1439999976,72,0,127.680001824,26.4,,,.4320000168,,
1396,1,67,1,27,5,2006,6,1,0,20,0,6,1,,1,,,,,,,63101000,,"apple, with peel, raw",A01DJ#F20.A07QE,"Apples, PART-CONSUMED-ANALYSED = With peel",,186,96.72,.4835999814000001,,,,21.222599721,,4.464000176700001,.31620000372,.05208000186,.01302,.09485999814,159.1415954616,.03999000093,,,,0,11.16,.22319999442,1.86,199.02,9.300000000000001,.07439999814,,,20.46,.05022000186,.03162000186,.04836000186,.16925999628,.07626000186,5.58,0,8.555999823300001,5.58,,,.33480001302,,
1396,1,67,1,27,5,2006,6,1,0,1,30,7,1,,1,,,,,,,63149010,,"watermelon, raw",A00KJ,Watermelons,,250,75,1.525000035,,,,17.8750002375,,1.000000015,.375000015,.0400000025,.0925,.1250000025,228.624992375,.06250000125,,,,0,17.5,.5999999874999999,2.5,280,25,.2500000025,,,27.5,.1049999975,.0825,.0525,.4450000075,.112500005,7.5,0,20.2500009525,70,,,.1250000025,,
1397,2,69,1,28,5,2006,7,1,0,7,30,2,1,,1,,,,,,,14201079,,"cheese, cow milk, cottage, 3% fat",A02QG#F27.A02LV$F07.A06ZR,"Cottage cheese, SOURCE-COMMODITIES = Cow milk, FAT-CONTENT = 3 % fat",,25,19.5,2.625,,,,.550000012,,,.75,.45019480575,.201818183,.024155844,20.8250007625,.00857142825,,,,2.5324676025,10.994852065,.033192005,97.5,18.6705036175,1.45215022575,.0684585125,,,23.44185257,.00829800125,.006845851,.0294579045,.0311175045,.0141066025,2.28195023525,.109948516,.29043003925,7.4025974025,,,.007792208,,
1397,2,69,1,28,5,2006,7,1,0,7,30,2,1,,1,,,,,,,52410029,,"bread, semi whole wheat, toasted",A005D#F28.A07HC,"Wheat bread and rolls, semi-brown, PROCESS = Toasting / coffee roasting",,54,152.28,4.2660000513,,,,33.1019995896,,2.86200010314,.29700000648,.04173948792,.047726118,.13290898716,12.9330004104,.06011339346,,,,,8.2877652738,.6569073199800001,,64.690267194,11.3014977246,.36949103964,,,58.823370234,.0732806406,.07149957588,.05265386424,.82809718632,.03124895166,26.8703929152,.00012351366,.00185270436,.000594,,,.01899315,,
1397,2,69,1,28,5,2006,7,1,0,7,30,2,1,,1,,,,,,,91200069,,"sugar substitute, saccharin-based, tablets, sweet and low",A046N#F03.A06JH,"Saccharine, PHYSICAL-STATE = Tablets",,.079999998,.31039999224,0,,,,.07759999806,,0,0,,,,.00159999996,,,,,,0,.0000343671223408,,.0034367121788822,0,8.59178058521e-06,,,0,0,0,0,0,0,0,0,0,,,,,,
1397,2,69,1,28,5,2006,7,1,0,7,30,2,1,,1,,,,,,,92103000,,"coffee, from instant powder",A03KE,Instant coffee (beverage),,230,4.6,.2529999977,,,,.8739999884999999,,0,0,.0046,0,.0046,227.745992272,.0023,,,,0,6.9,.0919999977,4.6,73.59999999999999,9.199999999999999,0,,,6.9,.0184,0,.0023,.5910999977,0,0,0,0,0,,,0,,
1397,2,69,1,28,5,2006,7,1,0,7,30,2,1,,1,,,,,,,11111009,,"milk, cow, 3% fat",A02LV#F07.A06ZR,"Cow milk, FAT-CONTENT = 3 % fat",,20,11.4,.580000019,,,,.919999981,,0,.6,.3599999904,.1733999968,.0222000002,17.702000428,.0067000002,,,,1.8,20,.0079999998,10,28.96600036,2.56800003,.0726400018,,,17.855999756,.0019,.0071999996,.0307999998,.0159999996,.0079999998,.943999958,.0680000008,.1796000004,5.16923077,,,.0178000004,,
1397,2,69,1,28,5,2006,7,1,0,10,59,3,1,,1,,,,,,,61119010,,"orange, raw",A0DZB,Oranges,,124,58.28,1.16559999752,,,,11.59400047244,,2.9760001178,.14879999628,.0186,.02852,.031,107.57,.01115999938,,,,0,49.6,.12400000124,0,224.44,12.4,.0868,,,17.36,.05580000248,.10787999628,.04959999876,.3496800062,.07439999876,37.2,0,65.96800094240001,13.64,,,.22320000868,,
1397,2,69,1,28,5,2006,7,1,0,13,30,4,1,,1,,,,,,,82108000,,"oil, soy",A036X,"Soya bean oil, refined",,2,17.68,0,,,,0,,0,2,.2879999924,.4659999848,1.1580000306,0,.51,,,,0,0,.0004,0,0,0,0,,,0,0,0,0,0,0,0,0,0,0,,,.18420000076,,
1397,2,69,1,28,5,2006,7,1,0,13,30,4,1,,1,,,,,,,75111030,,"cucumber, with peel, raw",A00JM#F20.A07QE,"Cucumbers, PART-CONSUMED-ANALYSED = With peel",,20,3,.1299999952,,,,.6260000228,,.1,.0219999998,.0074,.001,.0064000004,19.046000672,.0028000001,,,,0,3.2,.0560000002,.4,29.4,2.6,.0400000006,,,4.8,.0082000002,.0054000002,.0066,.0195999994,.0079999998,1.4,0,.5599999904,1,,,.0059999998,,
1397,2,69,1,28,5,2006,7,1,0,13,30,4,1,,1,,,,,,,71101000,,"potatoes, baked, peel not eaten, no added fat",A00ZT#F28.A07GX$F20.A07QF,"Potatoes, PROCESS = Baking, PART-CONSUMED-ANALYSED = W/o peel",,228,209.76,4.44600010944,,,,45.3491986092,,3.42,.22800000228,.05928000228,.00456,.09804000228,170.70360627,.03648000228,,,,0,11.4,.79799998632,654.36,884.64,57,.6611999817599999,,,114,.48792000456,.23712000456,.04788,3.1577999772,.6817199886000001,20.52,0,28.9559995668,0,,,.09119999772,,
1397,2,69,1,28,5,2006,7,1,0,13,30,4,1,,1,,,,,,,52410029,,"bread, semi whole wheat, toasted",A005D#F28.A07HC,"Wheat bread and rolls, semi-brown, PROCESS = Toasting / coffee roasting",,27,76.14,2.13300002565,,,,16.5509997948,,1.43100005157,.14850000324,.02086974396,.023863059,.06645449358,6.4665002052,.03005669673,,,,,4.1438826369,.32845365999,,32.345133597,5.6507488623,.18474551982,,,29.411685117,.0366403203,.03574978794,.02632693212,.41404859316,.01562447583,13.4351964576,.00006175683,.00092635218,.000297,,,.009496575,,
1397,2,69,1,28,5,2006,7,1,0,13,30,4,1,,1,,,,,,,92103000,,"coffee, from instant powder",A03KE,Instant coffee (beverage),,230,4.6,.2529999977,,,,.8739999884999999,,0,0,.0046,0,.0046,227.745992272,.0023,,,,0,6.9,.0919999977,4.6,73.59999999999999,9.199999999999999,0,,,6.9,.0184,0,.0023,.5910999977,0,0,0,0,0,,,0,,
1397,2,69,1,28,5,2006,7,1,0,13,30,4,1,,1,,,,,,,75214011,,"cauliflower, fresh, cooked, no added fat",A00FR#F28.A0BA1$F10.A166Y,"Cauliflowers, PROCESS = Cooking and similar thermal preparation processes, QUALITATIVE-INFO = Fresh",,67,15.41,1.22610002881,,,,.92459999665,,1.80900003216,.30149999196,.04622999866,.02144000134,.14405000268,61.83430061639999,.016750000335,,,,0,10.72,.22110000871,209.71,94.47,6.03,.12060000469,,,21.44,.01809000067,.02813999933,.03484000067,.27269000335,.11524000402,29.48,0,29.48,.67,,,.0469,,
1397,2,69,1,28,5,2006,7,1,0,13,30,4,1,,1,,,,,,,11111009,,"milk, cow, 3% fat",A02LV#F07.A06ZR,"Cow milk, FAT-CONTENT = 3 % fat",,20,11.4,.580000019,,,,.919999981,,0,.6,.3599999904,.1733999968,.0222000002,17.702000428,.0067000002,,,,1.8,20,.0079999998,10,28.96600036,2.56800003,.0726400018,,,17.855999756,.0019,.0071999996,.0307999998,.0159999996,.0079999998,.943999958,.0680000008,.1796000004,5.16923077,,,.0178000004,,
1397,2,69,1,28,5,2006,7,1,0,13,30,4,1,,1,,,,,,,24122120,,"chicken, breast, boneless, roasted, skin not eaten",A01SP#F02.A07XS$F28.A07GY$F20.A07QM$F20.A07QR,"Chicken fresh meat, PART-NATURE = Breast (as part-nature), PROCESS = Roasting, PART-CONSUMED-ANALYSED = W/o bone, PART-CONSUMED-ANALYSED = W/o skin",,71,116.44,21.8396001633,,,,0,,0,2.51339997302,.7114199815400001,.87330001349,.5424399992900001,45.9512008662,.22897499219,,,,59.64,10.65,.73129997941,281.16,180.34,20.59,.7029000071,,,160.46,.03478999929,.04898999858,.08022999858,9.654579694700001,.42245002059,2.84,.24140000284,0,4.26,,,.19170000781,,
1397,2,69,1,28,5,2006,7,1,0,13,30,4,1,,1,,,,,,,61204010,,"juice, lemon",A03AH,"Juice, lemon",,1,.25,.00379999995,,,,.08229999542,,.00400000006,0,0,0,0,.9073000336,0,,,,0,.07,.00029999999,.01,1.24,.06,.00050000001,,,.06,.00028999999,.00029999999,.0001,.00100000001,.00050999999,.13,0,.46,.01,,,.00150000006,,
1397,2,69,1,28,5,2006,7,1,0,13,30,4,1,,1,,,,,,,91200069,,"sugar substitute, saccharin-based, tablets, sweet and low",A046N#F03.A06JH,"Saccharine, PHYSICAL-STATE = Tablets",,.079999998,.31039999224,0,,,,.07759999806,,0,0,,,,.00159999996,,,,,,0,.0000343671223408,,.0034367121788822,0,8.59178058521e-06,,,0,0,0,0,0,0,0,0,0,,,,,,
1397,2,69,1,28,5,2006,7,1,0,13,30,4,1,,1,,,,,,,75119000,,"parsley, raw",A00YE,Parsley,,2.5,.9,.074250000725,,,,.075749999275,,.0824999988,.019750000525,.003299999975,.007374999675,.00309999995,2.192749977,.001437500025,,,,0,3.45,.154999995225,1.4,13.85,1.25,.0267500013,,,1.45,.0037250001,.002150000075,.002449999925,.0328249991,.0022500001,3.8,0,3.325,10.525,,,.01875,,
1397,2,69,1,28,5,2006,7,1,0,13,30,4,1,,1,,,,,,,75122100,,"pepper, bell, red, raw",A00JA#F10.A0F2S,"Sweet peppers, QUALITATIVE-INFO = Red",,10,2,.0860000014,,,,.2940000057,,.1700000048,.0170000002,.0057999998,.0008,.0061999999,9.388999939,.00270000005,,,,0,1,.0340000004,.3,17.5,1,.0129999995,,,2,.0066,.0057,.0028000001,.0479999989,.0224000007,1.1,0,8.040000152999999,1.8,,,.0370000005,,
1397,2,69,1,28,5,2006,7,1,0,13,30,4,1,,1,,,,,,,14201079,,"cheese, cow milk, cottage, 3% fat",A02QG#F27.A02LV$F07.A06ZR,"Cottage cheese, SOURCE-COMMODITIES = Cow milk, FAT-CONTENT = 3 % fat",,25,19.5,2.625,,,,.550000012,,,.75,.45019480575,.201818183,.024155844,20.8250007625,.00857142825,,,,2.5324676025,10.994852065,.033192005,97.5,18.6705036175,1.45215022575,.0684585125,,,23.44185257,.00829800125,.006845851,.0294579045,.0311175045,.0141066025,2.28195023525,.109948516,.29043003925,7.4025974025,,,.007792208,,
1397,2,69,1,28,5,2006,7,1,0,13,30,4,1,,1,,,,,,,74101000,,"tomatoes, raw",A0DMX,Tomatoes,,20,3.6,.175999999,,,,.5440000058,,.2400000096,.0400000006,.0092,.0101999998,.027000001,18.9,.0079999998,,,,0,2,.0540000022,1,47.4,2.2,.0340000004,,,4.8,.0118,.0074,.0037999998,.1187999964,.0159999996,3,0,2.539999962,8.4,,,.1080000042,,
1397,2,69,1,28,5,2006,7,1,0,13,30,4,1,,1,,,,,,,75117010,,"green onion, raw",A0DMY,Green onions,,2.5,.8,.045750001075,,,,.118499994275,,.064999997625,.00474999995,.00080000005,.000675000025,.001850000025,2.24575004575,.000875,,,,0,1.8,.037000000475,.4,6.9,.5,.00974999965,,,.925,.002074999925,.001375,.00199999995,.0131249994,.001525000025,1.6,0,.469999981,1.25,,,.0137500003,,
1398,2,71,1,29,5,2006,1,1,0,7,0,1,1,,1,,,,,,,11111009,,"milk, cow, 3% fat",A02LV#F07.A06ZR,"Cow milk, FAT-CONTENT = 3 % fat",,50,28.5,1.4500000475,,,,2.2999999525,,0,1.5,.899999976,.433499992,.0555000005,44.25500107,.0167500005,,,,4.5,50,.0199999995,25,72.4150009,6.420000075000001,.1816000045,,,44.63999939,.00475,.017999999,.0769999995,.039999999,.0199999995,2.359999895,.170000002,.449000001,12.923076925,,,.044500001,,
1398,2,71,1,29,5,2006,1,1,0,7,0,1,1,,1,,,,,,,92114000,,"coffee, from instant powder, decaffeinated",A03KF,Coffee beverage decaffeinated,,200,4,.219999998,,,,.7799999720000002,,0,0,.002,0,.002,198.03999328,.001,,,,0,6,.079999998,4,64,8,0,,,6,.016,0,.024,.512000024,0,0,0,0,0,,,0,,
1398,2,71,1,29,5,2006,1,1,0,8,0,2,2,,1,,,,,,,52401009,,"bread, semi-whole wheat",A005D,"Wheat bread and rolls, semi-brown",,60,144,5.339999771400001,,,,27.825,,1.4651999472,1.259999943,.130799997,.0772920012,.1985880018,23.509799196,.0926385015,,,,,9.880800246,.7377360108,295.5,85.38959658,12.625199892,.3913199904,,,64.32300108,.079062,.0856319994,.084056997,.9985500096,.0454740018,41.121002196,.00024,.0036,.018,,,.0287100012,,
1398,2,71,1,29,5,2006,1,1,0,8,0,2,2,,1,,,,,,,92103000,,"coffee, from instant powder",A03KE,Instant coffee (beverage),,250,5,.2749999975,,,,.9499999874999999,,0,0,.005,0,.005,247.5499916,.0025,,,,0,7.5,.0999999975,5,80,10,0,,,7.5,.02,0,.0025,.6424999975,0,0,0,0,0,,,0,,
1398,2,71,1,29,5,2006,1,1,0,8,0,2,2,,5,31105008,,"egg or omelet, fried in soy oil",,,60,31101010,,"Egg, chicken, whole, without shell",A031G,Hen eggs,,54.11392405063291,79.54746835443038,6.80753160227848,,,,.4166772049082278,,0,5.37892382335443,1.676990493882911,2.061740475484177,.7381139040284809,41.03999801943038,.3490348120205696,,,,228.9018987341772,28.68037974683544,.9902848333955697,75.75949367088607,72.51265822784809,6.493670886075949,.6006645645379747,,,103.3575949367089,.0551962014493671,.0373386065126582,.2586645488449367,.037879746835443,.0773829151803797,25.43354430379747,.6980695996898735,0,75.75949367088607,,,.5249050789841773,,
