id,sex,age,recall_n,recall_d,recall_m,recall_y,weekday,respondent,us_intake,consum_h,consum_min,meal_type,meal_place,eat_seq,food_type,rcp_code,rcp_descr,rcp_descr_eng,foodex2_rcp_code,foodex2_rcp_descr,rcp_amount,ingr_code,ingr_descr,ingr_descr_eng,foodex2_ingr_code,foodex2_ingr_descr,ingr_amount_unproc,ingr_amount_proc,energy,totalpro,animalpro,dairypro,plantpro,carb,adsugar,fiber,totalfat,sfa,mufa,pufa,water,n6,seafood_n3,plant_n3,tfa,chol,ca,fe,na,k,mg,zn,iod,se,ph,cu,vitb1,vitb2,vitb3,vitb6,fol,vitb12,vitc,vita,bcarot,vitd,vite,vitk,note
129,2,.5,1,,11,2018,,,,,,6,1,1,3,,,Spinach broth with oil,A03XX#F28.A07GM$F04.A00MJ$F04.A00HC$F04.A0DMX$F04.A04PV$F04.A042R$F04.A037L,"Vegetable based dishes, PROCESS = Stewing, INGREDIENT = Spinaches, INGREDIENT = Onions, INGREDIENT = Tomatoes, INGREDIENT = Unbottled water, INGREDIENT = Salt, iodised, INGREDIENT = Other plant oils",60,,,Vine (African) spinach (nderema) picked leaves raw corrected for boiling,A00MM#F28.A07GL,"Malabar nightshades, PROCESS = Boiling",,6,2,.2,,,,0,,,0,,,,,,,,,,15,.28999999,,13,1,.02,,,3,,0,.0099999998,.039999999,,2,0,1.92,10,,,,,
85,2,1.1666666,1,,11,2018,,,,,,6,1,2,3,,,Spinach broth without oil,A03XX#F28.A07GL$F04.A00MJ$F04.A00HC$F04.A0DMX$F04.A04PV$F04.A042R,"Vegetable based dishes, PROCESS = Boiling, INGREDIENT = Spinaches, INGREDIENT = Onions, INGREDIENT = Tomatoes, INGREDIENT = Unbottled water, INGREDIENT = Salt, iodised",120,,,Vine (African) spinach (nderema) picked leaves raw corrected for boiling,A00MM#F28.A07GL,"Malabar nightshades, PROCESS = Boiling",,49.200001,14,1.7,,,,.1,,,.30000001,,,,,,,,,,125,2.3800001,,110,12,.18000001,,,25,,.029999999,.059999999,.28999999,,18,0,15.7,81,,,,,
208,2,.91666669,1,,11,2018,,,,,,6,1,1,3,,,Spinach broth with oil,A03XX#F28.A07GM$F04.A00MJ$F04.A00HC$F04.A0DMX$F04.A04PV$F04.A042R$F04.A037L,"Vegetable based dishes, PROCESS = Stewing, INGREDIENT = Spinaches, INGREDIENT = Onions, INGREDIENT = Tomatoes, INGREDIENT = Unbottled water, INGREDIENT = Salt, iodised, INGREDIENT = Other plant oils",84,,,Vine (African) spinach (nderema) picked leaves raw corrected for boiling,A00MM#F28.A07GL,"Malabar nightshades, PROCESS = Boiling",,8.3999996,2,.30000001,,,,0,,,.1,,,,,,,,,,21,.41,,19,2,.029999999,,,4,,.0099999998,.0099999998,.050000001,,3,0,2.6800001,14,,,,,
165,2,.83333331,1,,11,2018,,,,,,1,1,1,3,,,Spinach broth with oil,A03XX#F28.A07GM$F04.A00MJ$F04.A00HC$F04.A0DMX$F04.A04PV$F04.A042R$F04.A037L,"Vegetable based dishes, PROCESS = Stewing, INGREDIENT = Spinaches, INGREDIENT = Onions, INGREDIENT = Tomatoes, INGREDIENT = Unbottled water, INGREDIENT = Salt, iodised, INGREDIENT = Other plant oils",100,,,Vine (African) spinach (nderema) picked leaves raw corrected for boiling,A00MM#F28.A07GL,"Malabar nightshades, PROCESS = Boiling",,10,3,.30000001,,,,0,,,.1,,,,,,,,,,25,.47999999,,22,2,.039999999,,,5,,.0099999998,.0099999998,.059999999,,4,0,3.1900001,17,,,,,
143,1,1.4166666,2,,11,2018,,,,,,6,1,1,3,,,Spinach broth with oil,A03XX#F28.A07GM$F04.A00MJ$F04.A00HC$F04.A0DMX$F04.A04PV$F04.A042R$F04.A037L,"Vegetable based dishes, PROCESS = Stewing, INGREDIENT = Spinaches, INGREDIENT = Onions, INGREDIENT = Tomatoes, INGREDIENT = Unbottled water, INGREDIENT = Salt, iodised, INGREDIENT = Other plant oils",30,,,Vine (African) spinach (nderema) picked leaves raw corrected for boiling,A00MM#F28.A07GL,"Malabar nightshades, PROCESS = Boiling",,3,1,.1,,,,0,,,0,,,,,,,,,,8,.15000001,,7,1,.0099999998,,,2,,0,0,.02,,1,0,.95999998,5,,,,,
527,2,.5,2,,11,2018,,,,,,4,1,1,3,,,Spinach broth with oil,A03XX#F28.A07GM$F04.A00MJ$F04.A00HC$F04.A0DMX$F04.A04PV$F04.A042R$F04.A037L,"Vegetable based dishes, PROCESS = Stewing, INGREDIENT = Spinaches, INGREDIENT = Onions, INGREDIENT = Tomatoes, INGREDIENT = Unbottled water, INGREDIENT = Salt, iodised, INGREDIENT = Other plant oils",62,,,Vine (African) spinach (nderema) picked leaves raw corrected for boiling,A00MM#F28.A07GL,"Malabar nightshades, PROCESS = Boiling",,6.1999998,2,.2,,,,0,,,0,,,,,,,,,,16,.30000001,,14,1,.02,,,3,,0,.0099999998,.039999999,,2,0,1.98,10,,,,,
285,2,.66666669,1,,11,2018,,,,,,3,1,1,3,,,Spinach broth with oil,A03XX#F28.A07GM$F04.A00MJ$F04.A00HC$F04.A0DMX$F04.A04PV$F04.A042R$F04.A037L,"Vegetable based dishes, PROCESS = Stewing, INGREDIENT = Spinaches, INGREDIENT = Onions, INGREDIENT = Tomatoes, INGREDIENT = Unbottled water, INGREDIENT = Salt, iodised, INGREDIENT = Other plant oils",69,,,Vine (African) spinach (nderema) picked leaves raw corrected for boiling,A00MM#F28.A07GL,"Malabar nightshades, PROCESS = Boiling",,6.9000001,2,.2,,,,0,,,0,,,,,,,,,,18,.33000001,,15,2,.029999999,,,3,,0,.0099999998,.039999999,,2,0,2.2,11,,,,,
99,1,.75,2,,11,2018,,,,,,6,1,1,3,,,Spinach broth with oil,A03XX#F28.A07GM$F04.A00MJ$F04.A00HC$F04.A0DMX$F04.A04PV$F04.A042R$F04.A037L,"Vegetable based dishes, PROCESS = Stewing, INGREDIENT = Spinaches, INGREDIENT = Onions, INGREDIENT = Tomatoes, INGREDIENT = Unbottled water, INGREDIENT = Salt, iodised, INGREDIENT = Other plant oils",67,,,Vine (African) spinach (nderema) picked leaves raw corrected for boiling,A00MM#F28.A07GL,"Malabar nightshades, PROCESS = Boiling",,6.6999998,2,.2,,,,0,,,0,,,,,,,,,,17,.31999999,,15,2,.029999999,,,3,,0,.0099999998,.039999999,,2,0,2.1400001,11,,,,,
196,2,1.1666666,2,,11,2018,,,,,,4,1,1,3,,,Spinach broth with oil,A03XX#F28.A07GM$F04.A00MJ$F04.A00HC$F04.A0DMX$F04.A04PV$F04.A042R$F04.A037L,"Vegetable based dishes, PROCESS = Stewing, INGREDIENT = Spinaches, INGREDIENT = Onions, INGREDIENT = Tomatoes, INGREDIENT = Unbottled water, INGREDIENT = Salt, iodised, INGREDIENT = Other plant oils",113,,,Vine (African) spinach (nderema) picked leaves raw corrected for boiling,A00MM#F28.A07GL,"Malabar nightshades, PROCESS = Boiling",,11.3,3,.40000001,,,,0,,,.1,,,,,,,,,,29,.55000001,,25,3,.039999999,,,6,,.0099999998,.0099999998,.07,,4,0,3.6099999,19,,,,,
479,1,.5,1,,11,2018,,,,,,6,1,1,3,,,Spinach broth with oil,A03XX#F28.A07GM$F04.A00MJ$F04.A00HC$F04.A0DMX$F04.A04PV$F04.A042R$F04.A037L,"Vegetable based dishes, PROCESS = Stewing, INGREDIENT = Spinaches, INGREDIENT = Onions, INGREDIENT = Tomatoes, INGREDIENT = Unbottled water, INGREDIENT = Salt, iodised, INGREDIENT = Other plant oils",23,,,Vine (African) spinach (nderema) picked leaves raw corrected for boiling,A00MM#F28.A07GL,"Malabar nightshades, PROCESS = Boiling",,2.3,1,.1,,,,0,,,0,,,,,,,,,,6,.11,,5,1,.0099999998,,,1,,0,0,.0099999998,,1,0,.73000002,4,,,,,
151,2,1.5,1,,11,2018,,,,,,4,1,1,3,,,Spinach broth with oil,A03XX#F28.A07GM$F04.A00MJ$F04.A00HC$F04.A0DMX$F04.A04PV$F04.A042R$F04.A037L,"Vegetable based dishes, PROCESS = Stewing, INGREDIENT = Spinaches, INGREDIENT = Onions, INGREDIENT = Tomatoes, INGREDIENT = Unbottled water, INGREDIENT = Salt, iodised, INGREDIENT = Other plant oils",113,,,Vine (African) spinach (nderema) picked leaves raw corrected for boiling,A00MM#F28.A07GL,"Malabar nightshades, PROCESS = Boiling",,11.3,3,.40000001,,,,0,,,.1,,,,,,,,,,29,.55000001,,25,3,.039999999,,,6,,.0099999998,.0099999998,.07,,4,0,3.6099999,19,,,,,
684,2,26,1,,11,2018,,,,,,4,1,4,3,,,Spinach broth with oil,A03XX#F28.A07GM$F04.A00MJ$F04.A00HC$F04.A0DMX$F04.A04PV$F04.A042R$F04.A037L,"Vegetable based dishes, PROCESS = Stewing, INGREDIENT = Spinaches, INGREDIENT = Onions, INGREDIENT = Tomatoes, INGREDIENT = Unbottled water, INGREDIENT = Salt, iodised, INGREDIENT = Other plant oils",35,,,Vine (African) spinach (nderema) picked leaves raw corrected for boiling,A00MM#F28.A07GL,"Malabar nightshades, PROCESS = Boiling",,3.5,1,.1,,,,0,,,0,,,,,,,,,,9,.17,,8,1,.0099999998,,,2,,0,0,.02,,1,0,1.12,6,,,,,
71,2,.83333331,1,,11,2018,,,,,,4,1,1,3,,,Spinach broth with oil,A03XX#F28.A07GM$F04.A00MJ$F04.A00HC$F04.A0DMX$F04.A04PV$F04.A042R$F04.A037L,"Vegetable based dishes, PROCESS = Stewing, INGREDIENT = Spinaches, INGREDIENT = Onions, INGREDIENT = Tomatoes, INGREDIENT = Unbottled water, INGREDIENT = Salt, iodised, INGREDIENT = Other plant oils",43,,,Vine (African) spinach (nderema) picked leaves raw corrected for boiling,A00MM#F28.A07GL,"Malabar nightshades, PROCESS = Boiling",,4.3000002,1,.1,,,,0,,,0,,,,,,,,,,11,.20999999,,10,1,.02,,,2,,0,.0099999998,.029999999,,2,0,1.37,7,,,,,
491,2,.83333331,2,,11,2018,,,,,,4,1,1,3,,,Spinach broth with oil,A03XX#F28.A07GM$F04.A00MJ$F04.A00HC$F04.A0DMX$F04.A04PV$F04.A042R$F04.A037L,"Vegetable based dishes, PROCESS = Stewing, INGREDIENT = Spinaches, INGREDIENT = Onions, INGREDIENT = Tomatoes, INGREDIENT = Unbottled water, INGREDIENT = Salt, iodised, INGREDIENT = Other plant oils",38,,,Vine (African) spinach (nderema) picked leaves raw corrected for boiling,A00MM#F28.A07GL,"Malabar nightshades, PROCESS = Boiling",,3.8,1,.1,,,,0,,,0,,,,,,,,,,10,.18000001,,8,1,.0099999998,,,2,,0,0,.02,,1,0,1.21,6,,,,,
137,1,1.0833334,2,,11,2018,,,,,,6,1,4,3,,,Spinach broth with oil,A03XX#F28.A07GM$F04.A00MJ$F04.A00HC$F04.A0DMX$F04.A04PV$F04.A042R$F04.A037L,"Vegetable based dishes, PROCESS = Stewing, INGREDIENT = Spinaches, INGREDIENT = Onions, INGREDIENT = Tomatoes, INGREDIENT = Unbottled water, INGREDIENT = Salt, iodised, INGREDIENT = Other plant oils",23,,,Vine (African) spinach (nderema) picked leaves raw corrected for boiling,A00MM#F28.A07GL,"Malabar nightshades, PROCESS = Boiling",,2.3,1,.1,,,,0,,,0,,,,,,,,,,6,.11,,5,1,.0099999998,,,1,,0,0,.0099999998,,1,0,.73000002,4,,,,,
445,2,.83333331,1,,11,2018,,,,,,4,1,1,3,,,Spinach broth with oil,A03XX#F28.A07GM$F04.A00MJ$F04.A00HC$F04.A0DMX$F04.A04PV$F04.A042R$F04.A037L,"Vegetable based dishes, PROCESS = Stewing, INGREDIENT = Spinaches, INGREDIENT = Onions, INGREDIENT = Tomatoes, INGREDIENT = Unbottled water, INGREDIENT = Salt, iodised, INGREDIENT = Other plant oils",38,,,Vine (African) spinach (nderema) picked leaves raw corrected for boiling,A00MM#F28.A07GL,"Malabar nightshades, PROCESS = Boiling",,3.8,1,.1,,,,0,,,0,,,,,,,,,,10,.18000001,,8,1,.0099999998,,,2,,0,0,.02,,1,0,1.21,6,,,,,
121,2,.83333331,1,,11,2018,,,,,,6,1,1,3,,,Spinach broth with oil,A03XX#F28.A07GM$F04.A00MJ$F04.A00HC$F04.A0DMX$F04.A04PV$F04.A042R$F04.A037L,"Vegetable based dishes, PROCESS = Stewing, INGREDIENT = Spinaches, INGREDIENT = Onions, INGREDIENT = Tomatoes, INGREDIENT = Unbottled water, INGREDIENT = Salt, iodised, INGREDIENT = Other plant oils",26,,,Vine (African) spinach (nderema) picked leaves raw corrected for boiling,A00MM#F28.A07GL,"Malabar nightshades, PROCESS = Boiling",,2.5999999,1,.1,,,,0,,,0,,,,,,,,,,7,.13,,6,1,.0099999998,,,1,,0,0,.02,,1,0,.82999998,4,,,,,
55,1,.91666669,1,,11,2018,,,,,,6,1,4,3,,,Spinach broth with oil,A03XX#F28.A07GM$F04.A00MJ$F04.A00HC$F04.A0DMX$F04.A04PV$F04.A042R$F04.A037L,"Vegetable based dishes, PROCESS = Stewing, INGREDIENT = Spinaches, INGREDIENT = Onions, INGREDIENT = Tomatoes, INGREDIENT = Unbottled water, INGREDIENT = Salt, iodised, INGREDIENT = Other plant oils",54,,,Vine (African) spinach (nderema) picked leaves raw corrected for boiling,A00MM#F28.A07GL,"Malabar nightshades, PROCESS = Boiling",,5.4000001,2,.2,,,,0,,,0,,,,,,,,,,14,.25999999,,12,1,.02,,,3,,0,.0099999998,.029999999,,2,0,1.72,9,,,,,
559,1,1,2,,11,2018,,,,,,6,1,1,3,,,Spinach broth with oil,A03XX#F28.A07GM$F04.A00MJ$F04.A00HC$F04.A0DMX$F04.A04PV$F04.A042R$F04.A037L,"Vegetable based dishes, PROCESS = Stewing, INGREDIENT = Spinaches, INGREDIENT = Onions, INGREDIENT = Tomatoes, INGREDIENT = Unbottled water, INGREDIENT = Salt, iodised, INGREDIENT = Other plant oils",64,,,Vine (African) spinach (nderema) picked leaves raw corrected for boiling,A00MM#F28.A07GL,"Malabar nightshades, PROCESS = Boiling",,6.4000001,2,.2,,,,0,,,0,,,,,,,,,,16,.31,,14,2,.02,,,3,,0,.0099999998,.039999999,,2,0,2.04,11,,,,,
702,2,38,1,,11,2018,,,,,,4,1,1,3,,,Spinach broth with oil,A03XX#F28.A07GM$F04.A00MJ$F04.A00HC$F04.A0DMX$F04.A04PV$F04.A042R$F04.A037L,"Vegetable based dishes, PROCESS = Stewing, INGREDIENT = Spinaches, INGREDIENT = Onions, INGREDIENT = Tomatoes, INGREDIENT = Unbottled water, INGREDIENT = Salt, iodised, INGREDIENT = Other plant oils",35,,,Vine (African) spinach (nderema) picked leaves raw corrected for boiling,A00MM#F28.A07GL,"Malabar nightshades, PROCESS = Boiling",,3.5,1,.1,,,,0,,,0,,,,,,,,,,9,.17,,8,1,.0099999998,,,2,,0,0,.02,,1,0,1.12,6,,,,,
29,2,1.3333334,1,,11,2018,,,,,,6,1,1,3,,,Spinach broth with oil,A03XX#F28.A07GM$F04.A00MJ$F04.A00HC$F04.A0DMX$F04.A04PV$F04.A042R$F04.A037L,"Vegetable based dishes, PROCESS = Stewing, INGREDIENT = Spinaches, INGREDIENT = Onions, INGREDIENT = Tomatoes, INGREDIENT = Unbottled water, INGREDIENT = Salt, iodised, INGREDIENT = Other plant oils",57,,,Vine (African) spinach (nderema) picked leaves raw corrected for boiling,A00MM#F28.A07GL,"Malabar nightshades, PROCESS = Boiling",,5.6999998,2,.2,,,,0,,,0,,,,,,,,,,14,.28,,13,1,.02,,,3,,0,.0099999998,.029999999,,2,0,1.8200001,9,,,,,
630,2,26,1,,11,2018,,,,,,4,1,4,1,,,,,,,,,Vine (African) spinach (nderema) picked leaves raw corrected for boiling,A00MM#F28.A07GL,"Malabar nightshades, PROCESS = Boiling",,32.799999,9,1.1,,,,.1,,,.2,,,,,,,,,,83,.11,,73,8,.12,,,17,,.02,.039999999,.19,,12,0,10.47,54,,,,,
185,2,1,1,,11,2018,,,,,,6,1,4,3,,,Spinach broth with oil,A03XX#F28.A07GM$F04.A00MJ$F04.A00HC$F04.A0DMX$F04.A04PV$F04.A042R$F04.A037L,"Vegetable based dishes, PROCESS = Stewing, INGREDIENT = Spinaches, INGREDIENT = Onions, INGREDIENT = Tomatoes, INGREDIENT = Unbottled water, INGREDIENT = Salt, iodised, INGREDIENT = Other plant oils",24,,,Vine (African) spinach (nderema) picked leaves raw corrected for boiling,A00MM#F28.A07GL,"Malabar nightshades, PROCESS = Boiling",,2.4000001,1,.1,,,,0,,,0,,,,,,,,,,6,.12,,5,1,.0099999998,,,1,,0,0,.0099999998,,1,0,.76999998,4,,,,,
91,1,1.5,1,,11,2018,,,,,,6,1,4,3,,,Spinach broth with oil,A03XX#F28.A07GM$F04.A00MJ$F04.A00HC$F04.A0DMX$F04.A04PV$F04.A042R$F04.A037L,"Vegetable based dishes, PROCESS = Stewing, INGREDIENT = Spinaches, INGREDIENT = Onions, INGREDIENT = Tomatoes, INGREDIENT = Unbottled water, INGREDIENT = Salt, iodised, INGREDIENT = Other plant oils",83,,,Vine (African) spinach (nderema) picked leaves raw corrected for boiling,A00MM#F28.A07GL,"Malabar nightshades, PROCESS = Boiling",,8.3000002,2,.30000001,,,,0,,,.1,,,,,,,,,,21,.40000001,,19,2,.029999999,,,4,,.0099999998,.0099999998,.050000001,,3,0,2.6500001,14,,,,,
285,2,.66666669,2,,11,2018,,,,,,6,1,1,3,,,Spinach broth with oil,A03XX#F28.A07GM$F04.A00MJ$F04.A00HC$F04.A0DMX$F04.A04PV$F04.A042R$F04.A037L,"Vegetable based dishes, PROCESS = Stewing, INGREDIENT = Spinaches, INGREDIENT = Onions, INGREDIENT = Tomatoes, INGREDIENT = Unbottled water, INGREDIENT = Salt, iodised, INGREDIENT = Other plant oils",80,,,Vine (African) spinach (nderema) picked leaves raw corrected for boiling,A00MM#F28.A07GL,"Malabar nightshades, PROCESS = Boiling",,8,2,.30000001,,,,0,,,.1,,,,,,,,,,20,.38999999,,18,2,.029999999,,,4,,.0099999998,.0099999998,.050000001,,3,0,2.55,13,,,,,
83,2,1.1666666,1,,11,2018,,,,,,4,1,1,3,,,Spinach broth with oil,A03XX#F28.A07GM$F04.A00MJ$F04.A00HC$F04.A0DMX$F04.A04PV$F04.A042R$F04.A037L,"Vegetable based dishes, PROCESS = Stewing, INGREDIENT = Spinaches, INGREDIENT = Onions, INGREDIENT = Tomatoes, INGREDIENT = Unbottled water, INGREDIENT = Salt, iodised, INGREDIENT = Other plant oils",41,,,Vine (African) spinach (nderema) picked leaves raw corrected for boiling,A00MM#F28.A07GL,"Malabar nightshades, PROCESS = Boiling",,4.0999999,1,.1,,,,0,,,0,,,,,,,,,,10,.2,,9,1,.02,,,2,,0,.0099999998,.02,,1,0,1.3099999,7,,,,,
631,2,.91666669,1,,11,2018,,,,,,4,1,4,1,,,,,,,,,Vine (African) spinach (nderema) picked leaves raw corrected for boiling,A00MM#F28.A07GL,"Malabar nightshades, PROCESS = Boiling",,57.610001,16,2,,,,.1,,,.40000001,,,,,,,,,,146,.19,,128,14,.22,,,29,,.039999999,.079999998,.34,,21,0,18.389999,95,,,,,
705,1,1.25,1,,11,2018,,,,,,6,1,4,3,,,Spinach broth with oil,A03XX#F28.A07GM$F04.A00MJ$F04.A00HC$F04.A0DMX$F04.A04PV$F04.A042R$F04.A037L,"Vegetable based dishes, PROCESS = Stewing, INGREDIENT = Spinaches, INGREDIENT = Onions, INGREDIENT = Tomatoes, INGREDIENT = Unbottled water, INGREDIENT = Salt, iodised, INGREDIENT = Other plant oils",29,,,Vine (African) spinach (nderema) picked leaves raw corrected for boiling,A00MM#F28.A07GL,"Malabar nightshades, PROCESS = Boiling",,2.9000001,1,.1,,,,0,,,0,,,,,,,,,,7,.14,,6,1,.0099999998,,,1,,0,0,.02,,1,0,.93000001,5,,,,,
509,1,.83333331,1,,11,2018,,,,,,6,1,1,3,,,Spinach broth with oil,A03XX#F28.A07GM$F04.A00MJ$F04.A00HC$F04.A0DMX$F04.A04PV$F04.A042R$F04.A037L,"Vegetable based dishes, PROCESS = Stewing, INGREDIENT = Spinaches, INGREDIENT = Onions, INGREDIENT = Tomatoes, INGREDIENT = Unbottled water, INGREDIENT = Salt, iodised, INGREDIENT = Other plant oils",49,,,Vine (African) spinach (nderema) picked leaves raw corrected for boiling,A00MM#F28.A07GL,"Malabar nightshades, PROCESS = Boiling",,4.9000001,1,.2,,,,0,,,0,,,,,,,,,,12,.23999999,,11,1,.02,,,2,,0,.0099999998,.029999999,,2,0,1.5599999,8,,,,,
99,1,.75,2,,11,2018,,,,,,4,1,7,1,,,,,,,,,Vine (African) spinach (nderema) picked leaves raw corrected for boiling,A00MM#F28.A07GL,"Malabar nightshades, PROCESS = Boiling",,12.77,4,.40000001,,,,0,,,.1,,,,,,,,,,32,.039999999,,28,3,.050000001,,,6,,.0099999998,.02,.079999998,,5,0,4.0799999,21,,,,,
54,2,48,1,,11,2018,,,,,,6,1,6,1,,,,,,,,,Vine (African) spinach (nderema) picked leaves raw corrected for boiling,A00MM#F28.A07GL,"Malabar nightshades, PROCESS = Boiling",,44.830002,13,1.5,,,,.1,,,.30000001,,,,,,,,,,114,.15000001,,100,11,.17,,,23,,.029999999,.059999999,.25999999,,16,0,14.31,74,,,,,
559,1,1,1,,11,2018,,,,,,6,1,1,3,,,Spinach broth with oil,A03XX#F28.A07GM$F04.A00MJ$F04.A00HC$F04.A0DMX$F04.A04PV$F04.A042R$F04.A037L,"Vegetable based dishes, PROCESS = Stewing, INGREDIENT = Spinaches, INGREDIENT = Onions, INGREDIENT = Tomatoes, INGREDIENT = Unbottled water, INGREDIENT = Salt, iodised, INGREDIENT = Other plant oils",43,,,Vine (African) spinach (nderema) picked leaves raw corrected for boiling,A00MM#F28.A07GL,"Malabar nightshades, PROCESS = Boiling",,4.3000002,1,.1,,,,0,,,0,,,,,,,,,,11,.20999999,,10,1,.02,,,2,,0,.0099999998,.029999999,,2,0,1.37,7,,,,,
409,2,1,1,,11,2018,,,,,,4,1,1,3,,,Spinach broth with oil,A03XX#F28.A07GM$F04.A00MJ$F04.A00HC$F04.A0DMX$F04.A04PV$F04.A042R$F04.A037L,"Vegetable based dishes, PROCESS = Stewing, INGREDIENT = Spinaches, INGREDIENT = Onions, INGREDIENT = Tomatoes, INGREDIENT = Unbottled water, INGREDIENT = Salt, iodised, INGREDIENT = Other plant oils",78,,,Vine (African) spinach (nderema) picked leaves raw corrected for boiling,A00MM#F28.A07GL,"Malabar nightshades, PROCESS = Boiling",,7.8000002,2,.30000001,,,,0,,,.1,,,,,,,,,,20,.38,,17,2,.029999999,,,4,,.0099999998,.0099999998,.050000001,,3,0,2.49,13,,,,,
531,1,.91666669,2,,11,2018,,,,,,4,1,1,3,,,Spinach broth with oil,A03XX#F28.A07GM$F04.A00MJ$F04.A00HC$F04.A0DMX$F04.A04PV$F04.A042R$F04.A037L,"Vegetable based dishes, PROCESS = Stewing, INGREDIENT = Spinaches, INGREDIENT = Onions, INGREDIENT = Tomatoes, INGREDIENT = Unbottled water, INGREDIENT = Salt, iodised, INGREDIENT = Other plant oils",21,,,Vine (African) spinach (nderema) picked leaves raw corrected for boiling,A00MM#F28.A07GL,"Malabar nightshades, PROCESS = Boiling",,2.0999999,1,.1,,,,0,,,0,,,,,,,,,,5,.1,,5,1,.0099999998,,,1,,0,0,.0099999998,,1,0,.67000002,3,,,,,
443,1,.91666669,2,,11,2018,,,,,,6,1,1,3,,,Spinach broth with oil,A03XX#F28.A07GM$F04.A00MJ$F04.A00HC$F04.A0DMX$F04.A04PV$F04.A042R$F04.A037L,"Vegetable based dishes, PROCESS = Stewing, INGREDIENT = Spinaches, INGREDIENT = Onions, INGREDIENT = Tomatoes, INGREDIENT = Unbottled water, INGREDIENT = Salt, iodised, INGREDIENT = Other plant oils",59,,,Vine (African) spinach (nderema) picked leaves raw corrected for boiling,A00MM#F28.A07GL,"Malabar nightshades, PROCESS = Boiling",,5.9000001,2,.2,,,,0,,,0,,,,,,,,,,15,.28999999,,13,1,.02,,,3,,0,.0099999998,.029999999,,2,0,1.88,10,,,,,
138,2,24,2,,11,2018,,,,,,6,1,4,3,,,Spinach broth with oil,A03XX#F28.A07GM$F04.A00MJ$F04.A00HC$F04.A0DMX$F04.A04PV$F04.A042R$F04.A037L,"Vegetable based dishes, PROCESS = Stewing, INGREDIENT = Spinaches, INGREDIENT = Onions, INGREDIENT = Tomatoes, INGREDIENT = Unbottled water, INGREDIENT = Salt, iodised, INGREDIENT = Other plant oils",15,,,Vine (African) spinach (nderema) picked leaves raw corrected for boiling,A00MM#F28.A07GL,"Malabar nightshades, PROCESS = Boiling",,1.5,0,.1,,,,0,,,0,,,,,,,,,,4,.07,,3,0,.0099999998,,,1,,0,0,.0099999998,,1,0,.47999999,2,,,,,
559,1,1,2,,11,2018,,,,,,4,1,1,3,,,Spinach broth with oil,A03XX#F28.A07GM$F04.A00MJ$F04.A00HC$F04.A0DMX$F04.A04PV$F04.A042R$F04.A037L,"Vegetable based dishes, PROCESS = Stewing, INGREDIENT = Spinaches, INGREDIENT = Onions, INGREDIENT = Tomatoes, INGREDIENT = Unbottled water, INGREDIENT = Salt, iodised, INGREDIENT = Other plant oils",64,,,Vine (African) spinach (nderema) picked leaves raw corrected for boiling,A00MM#F28.A07GL,"Malabar nightshades, PROCESS = Boiling",,6.4000001,2,.2,,,,0,,,0,,,,,,,,,,16,.31,,14,2,.02,,,3,,0,.0099999998,.039999999,,2,0,2.04,11,,,,,
175,1,1.25,1,,11,2018,,,,,,4,1,1,3,,,Spinach broth with oil,A03XX#F28.A07GM$F04.A00MJ$F04.A00HC$F04.A0DMX$F04.A04PV$F04.A042R$F04.A037L,"Vegetable based dishes, PROCESS = Stewing, INGREDIENT = Spinaches, INGREDIENT = Onions, INGREDIENT = Tomatoes, INGREDIENT = Unbottled water, INGREDIENT = Salt, iodised, INGREDIENT = Other plant oils",76,,,Vine (African) spinach (nderema) picked leaves raw corrected for boiling,A00MM#F28.A07GL,"Malabar nightshades, PROCESS = Boiling",,7.5999999,2,.30000001,,,,0,,,.1,,,,,,,,,,19,.37,,17,2,.029999999,,,4,,0,.0099999998,.039999999,,3,0,2.4300001,13,,,,,
33,1,1.9166666,1,,11,2018,,,,,,6,1,1,3,,,Spinach broth with oil,A03XX#F28.A07GM$F04.A00MJ$F04.A00HC$F04.A0DMX$F04.A04PV$F04.A042R$F04.A037L,"Vegetable based dishes, PROCESS = Stewing, INGREDIENT = Spinaches, INGREDIENT = Onions, INGREDIENT = Tomatoes, INGREDIENT = Unbottled water, INGREDIENT = Salt, iodised, INGREDIENT = Other plant oils",52,,,Vine (African) spinach (nderema) picked leaves raw corrected for boiling,A00MM#F28.A07GL,"Malabar nightshades, PROCESS = Boiling",,5.1999998,1,.2,,,,0,,,0,,,,,,,,,,13,.25,,12,1,.02,,,3,,0,.0099999998,.029999999,,2,0,1.66,9,,,,,
53,2,1.1666666,1,,11,2018,,,,,,6,1,7,1,,,,,,,,,Vine (African) spinach (nderema) picked leaves raw corrected for boiling,A00MM#F28.A07GL,"Malabar nightshades, PROCESS = Boiling",,15.21,4,.5,,,,0,,,.1,,,,,,,,,,39,.050000001,,34,4,.059999999,,,8,,.0099999998,.02,.090000004,,5,0,4.8600001,25,,,,,
