surveyid,surveyround,svyc,svycstr,datac,datacstr,country,iso3,surveyname,year_start,year_end,dietfactor,representativesc,diet_assessc1,n,sex,age_st,age_end,mean_1enadj,sd_1enadj,mean_1unadj,sd_1unadj,sexc
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Fruit juices","1 NATIONALLY REPRESENTATIVE","6: Single Recall",125,2,85,100,6.5999999,43.200001,5.5999999,36.200001,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Sugar sweetened beverages","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1114,2,45,100,39.82,98.449997,38.099998,94.199997,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Fruit juices","1 NATIONALLY REPRESENTATIVE","6: Single Recall",944,2,35,100,7.25,37.919998,6.5999999,34.5,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Red meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",366,2,20,100,56.099998,62.299999,51.299999,56.900002,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Dietary fiber","1 NATIONALLY REPRESENTATIVE","6: Single Recall",57,1,85,100,18.190001,8.0299997,15.4,6.8000002,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","6: Single Recall",944,2,35,100,386.20001,198.8,350.39999,190.7,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Milk","1 NATIONALLY REPRESENTATIVE","6: Single Recall",993,1,45,100,62.939999,103.82,73.900002,121.9,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Processed meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",125,2,85,100,5.23,18.1,3.9000001,13.5,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Dietary calcium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",125,2,85,100,678,351.60001,513.90002,332.39999,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Red meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1079,2,55,100,36.599998,48.799999,35.099998,50.700001,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Saturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",125,2,85,100,6.3899999,3.0599999,11,6.9000001,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Fruits","1 NATIONALLY REPRESENTATIVE","6: Single Recall",944,2,35,100,92.599998,112,83.300003,100,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Fruits","1 NATIONALLY REPRESENTATIVE","6: Single Recall",956,1,55,100,117,129.39,137,151.5,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Nuts and seeds","1 NATIONALLY REPRESENTATIVE","6: Single Recall",889,1,35,100,1.8,7.8000002,2.0999999,9.5,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Polyunsaturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",782,1,65,100,4.3400002,2.0799999,10,4.8000002,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Dietary fiber","1 NATIONALLY REPRESENTATIVE","6: Single Recall",354,1,20,100,12.2,4.8000002,13.3,6.3000002,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Plant omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",5850,2,20,100,1607.02,872.78003,1447.6,786.20001,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Fruits","1 NATIONALLY REPRESENTATIVE","6: Single Recall",57,1,85,100,115.19,115.55,97.5,97.800003,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Fruits","1 NATIONALLY REPRESENTATIVE","6: Single Recall",944,2,35,100,91.559998,109.92,83.300003,100,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Red meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",889,1,35,100,53.900002,57.299999,62.400002,66.400002,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Beans and legumes","1 NATIONALLY REPRESENTATIVE","6: Single Recall",769,1,25,100,58,58,64.199997,66,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Dietary sodium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",366,2,20,100,4.8299999,2.0799999,4.4099998,1.9,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","6: Single Recall",5067,1,20,100,369.32999,211.34,415.39999,237.7,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Dietary calcium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",449,2,75,100,663.79999,296.39999,527.40002,274.70001,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Beans and legumes","1 NATIONALLY REPRESENTATIVE","6: Single Recall",862,2,65,100,94.589996,78.860001,81.199997,67.699997,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Vegetables","1 NATIONALLY REPRESENTATIVE","6: Single Recall",944,2,35,100,256.60001,143.8,229.89999,131.5,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Processed meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",366,2,20,100,13.9,26.809999,12.7,24.5,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Plant omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",354,1,20,100,1602.16,928.75,1767.5,1024.6,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Sugar sweetened beverages","1 NATIONALLY REPRESENTATIVE","6: Single Recall",956,1,55,100,45.18,107.44,52.900002,125.8,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Fish","1 NATIONALLY REPRESENTATIVE","6: Single Recall",354,1,20,100,85.029999,72.610001,93.800003,80.099998,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Dietary calcium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1114,2,45,100,599.28998,290.03,573.40002,277.5,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Seafood omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",10917,3,20,100,993.40002,1133.8,989.09998,1187.8,"both"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Milk","1 NATIONALLY REPRESENTATIVE","6: Single Recall",125,2,85,100,103.4,162.39999,80.800003,137.89999,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","6: Single Recall",366,2,20,100,416.35001,256.92001,380.5,234.8,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Fruit juices","1 NATIONALLY REPRESENTATIVE","6: Single Recall",911,2,25,100,14.6,54.599998,14.9,56.099998,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Fruits","1 NATIONALLY REPRESENTATIVE","6: Single Recall",782,1,65,100,130.14999,139.22,134.89999,144.3,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Fruit juices","1 NATIONALLY REPRESENTATIVE","6: Single Recall",782,1,65,100,3.4000001,22.6,3.5,22.799999,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Energy","1 NATIONALLY REPRESENTATIVE","6: Single Recall",769,1,25,100,,,2270.8,649.59998,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","6: Single Recall",57,1,85,100,395.20001,260.28,334.5,220.3,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","6: Single Recall",782,1,65,100,342.10999,194.21001,354.60001,201.3,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Saturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",769,1,25,100,7.5700002,3.6900001,19.1,9.3000002,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1079,2,55,100,355.39999,201.60001,330.10001,204.89999,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Dietary sodium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",993,1,45,100,5.04,1.99,5.9200001,2.3299999,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Dietary sodium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",862,2,65,100,6,2.25,5.0700002,2.0699999,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Processed meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",956,1,55,100,7.5999999,16.6,8.8000002,19.4,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Fish","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1114,2,45,100,109.22,83.82,104.5,80.199997,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Vegetables","1 NATIONALLY REPRESENTATIVE","6: Single Recall",57,1,85,100,298.67999,166.35001,252.8,140.8,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Dietary calcium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",57,1,85,100,675.45001,309.42999,571.70001,261.89999,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Energy","1 NATIONALLY REPRESENTATIVE","6: Single Recall",956,1,55,100,,,2341.8,603.20001,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Polyunsaturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1079,2,55,100,4.77,1.8,9.8999996,5,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Sugar sweetened beverages","1 NATIONALLY REPRESENTATIVE","6: Single Recall",267,1,75,100,24.799999,78.599998,23.799999,68.099998,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Fruits","1 NATIONALLY REPRESENTATIVE","6: Single Recall",125,2,85,100,165.59,166.39999,123.5,124.1,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Seafood omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",267,1,75,100,1224.6,1466.6,1207.3,1539.1,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Dietary calcium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",944,2,35,100,538.71997,252.92999,490.10001,230.10001,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Dietary fiber","1 NATIONALLY REPRESENTATIVE","6: Single Recall",956,1,55,100,16.4,6,19,8.1999998,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Processed meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",10917,3,20,100,8.96,18.110001,9,18.200001,"both"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Plant omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",889,1,35,100,1548.23,778.59998,1793,901.70001,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Fruit juices","1 NATIONALLY REPRESENTATIVE","6: Single Recall",769,1,25,100,9,45.799999,12,62.599998,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Fruits","1 NATIONALLY REPRESENTATIVE","6: Single Recall",5067,1,20,100,85,111.2,95.699997,126.2,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Dietary fiber","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1079,2,55,100,19.790001,8.2600002,18.200001,7.5999999,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Plant omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1079,2,55,100,1548.6801,871.21997,1424.4,801.29999,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Dietary calcium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",5850,2,20,100,609.67999,313.17001,549.20001,282.10001,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Polyunsaturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",944,2,35,100,5.3099999,1.8,10.8,4.5,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Beans and legumes","1 NATIONALLY REPRESENTATIVE","6: Single Recall",944,2,35,100,66.720001,61.889999,60.700001,56.299999,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Saturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",366,2,20,100,8.7299995,3.1500001,17.9,9.1000004,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Fruit juices","1 NATIONALLY REPRESENTATIVE","6: Single Recall",5067,1,20,100,6.1999998,45,7,43.5,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","6: Single Recall",125,2,85,100,375.44,223.25,280,166.5,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Vegetables","1 NATIONALLY REPRESENTATIVE","6: Single Recall",944,2,35,100,252.71001,144.55,229.89999,131.5,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","6: Single Recall",125,2,85,100,379.20001,230.8,280,166.5,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Dietary calcium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",10917,3,20,100,556.46002,287.14001,559.09998,288.5,"both"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Dietary sodium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",125,2,85,100,6.02,2.4300001,4.3499999,1.78,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Beans and legumes","1 NATIONALLY REPRESENTATIVE","6: Single Recall",782,1,65,100,96.199997,82.599998,97.599998,83.099998,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Milk","1 NATIONALLY REPRESENTATIVE","6: Single Recall",956,1,55,100,75.5,105.73,88.400002,123.8,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Seafood omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",862,2,65,100,1184.9301,1520.0699,1017.2,1304.9,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Saturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",956,1,55,100,6.21,2.52,16.200001,8,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Fruit juices","1 NATIONALLY REPRESENTATIVE","6: Single Recall",267,1,75,100,2.55,21,2.5,20.6,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Processed meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",366,2,20,100,13.6,23.200001,12.7,24.5,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Seafood omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",889,1,35,100,858.65002,1067.27,994.40002,1236,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Red meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",782,1,65,100,36,48.200001,38.700001,52.799999,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Red meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",782,1,65,100,37.299999,50.900002,38.700001,52.799999,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Dietary calcium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",956,1,55,100,553,254.8,644.79999,321.5,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Red meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",57,1,85,100,29.4,41,24.9,34.700001,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Sugar sweetened beverages","1 NATIONALLY REPRESENTATIVE","6: Single Recall",993,1,45,100,54.599998,127.6,66.5,154.3,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Dietary calcium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1079,2,55,100,669.20001,292.79999,613.59998,300.29999,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Dietary calcium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",354,1,20,100,467,250,513.40002,311.5,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Energy","1 NATIONALLY REPRESENTATIVE","6: Single Recall",125,2,85,100,,,1491.6,468.39999,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Nuts and seeds","1 NATIONALLY REPRESENTATIVE","6: Single Recall",944,2,35,100,1.54,5.7199998,1.4,5.1999998,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Milk","1 NATIONALLY REPRESENTATIVE","6: Single Recall",862,2,65,100,116.4,145.39999,100.2,123.1,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Sugar sweetened beverages","1 NATIONALLY REPRESENTATIVE","6: Single Recall",5850,2,20,100,44,107,40.099998,97.099998,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Energy","1 NATIONALLY REPRESENTATIVE","6: Single Recall",10917,3,20,100,,,2009.5,599.59998,"both"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","6: Single Recall",956,1,55,100,368,195.60001,428.5,240,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Dietary sodium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",267,1,75,100,5.4200001,2.3599999,5.3200002,2.3099999,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Fruit juices","1 NATIONALLY REPRESENTATIVE","6: Single Recall",956,1,55,100,6.5999999,68,5.9000001,36.700001,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Dietary cholesterol","1 NATIONALLY REPRESENTATIVE","6: Single Recall",956,1,55,100,365.95999,204.97,428.5,240,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Polyunsaturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",125,2,85,100,4.4099998,1.8,7.5,4.3000002,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Beans and legumes","1 NATIONALLY REPRESENTATIVE","6: Single Recall",769,1,25,100,56.540001,58.130001,64.199997,66,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Dietary calcium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1079,2,55,100,667.14001,326.5,613.59998,300.29999,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Dietary sodium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",10917,3,20,100,5.3699999,2.02,5.2600002,2.1800001,"both"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Dietary sodium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",449,2,75,100,6.1599998,2.3499999,4.79,2.01,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Plant omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",57,1,85,100,1461.6,942.82001,1237.1,798,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Processed meats","1 NATIONALLY REPRESENTATIVE","6: Single Recall",5850,2,20,100,9.3299999,18.870001,8.3999996,17,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Vegetables","1 NATIONALLY REPRESENTATIVE","6: Single Recall",889,1,35,100,222.60001,128.39999,251.89999,143.5,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Saturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",57,1,85,100,6.2199998,3.4000001,11.7,6.4000001,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Dietary sodium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",911,2,25,100,5.1700001,2.0599999,4.5599999,1.86,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Plant omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",911,2,25,100,1695.8,781,1541.6,812.40002,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Dietary sodium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",57,1,85,100,5.9499998,2.76,4.8800001,2.45,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Energy","1 NATIONALLY REPRESENTATIVE","6: Single Recall",889,1,35,100,,,2316.2,621.59998,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Beans and legumes","1 NATIONALLY REPRESENTATIVE","6: Single Recall",889,1,35,100,61.400002,63.200001,69.300003,71.800003,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Fish","1 NATIONALLY REPRESENTATIVE","6: Single Recall",769,1,25,100,83.940002,77.860001,95.300003,88.400002,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Dietary sodium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",889,1,35,100,4.8499999,1.67,5.5300002,2.2,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Polyunsaturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",862,2,65,100,4.5900002,1.71,8.6999998,4.0999999,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Saturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",5850,2,20,100,7.4899998,3.8499999,15,7.6999998,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Vegetables","1 NATIONALLY REPRESENTATIVE","6: Single Recall",5067,1,20,100,233.64999,141.45,262.79999,159.10001,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Dietary sodium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",125,2,85,100,5.8299999,2.3900001,4.3499999,1.78,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Saturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",862,2,65,100,6.5999999,3.46,12.6,6.5999999,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Nuts and seeds","1 NATIONALLY REPRESENTATIVE","6: Single Recall",993,1,45,100,2,8.1999998,2.5,9.8999996,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Polyunsaturated fatty acids","1 NATIONALLY REPRESENTATIVE","6: Single Recall",769,1,25,100,5.1100001,2.46,12.9,6.1999998,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Dietary sodium","1 NATIONALLY REPRESENTATIVE","6: Single Recall",1079,2,55,100,5.6900001,2.25,5.2399998,2.0699999,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Nuts and seeds","1 NATIONALLY REPRESENTATIVE","6: Single Recall",57,1,85,100,5,17.799999,4,13.8,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Vegetables","1 NATIONALLY REPRESENTATIVE","6: Single Recall",956,1,55,100,249.12,143.82001,291.70001,168.39999,"male"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Seafood omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",366,2,20,100,721.79999,896.59998,665.09998,884.40002,"female"
100116,100005,116,"116",5,"5","Japan","JPN","National Nutrition Survey (in Japan)",1998,1998,"Seafood omega-3 fat","1 NATIONALLY REPRESENTATIVE","6: Single Recall",769,1,25,100,769.95001,1120.4,874.20001,1272.1,"male"
